tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,398,1,0.22030331,1590841837,Regular,b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,583,1,0.21849148,1590841837,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,582,1,0.20532117,1590841837,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,581,1,0.2190223,1590841837,Regular,7cd40d1d7681d055cf43645755f291ad445b9efde1a098dc84075c0fdab3fbfe
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,580,1,0.22713462,1590841837,Regular,49cb267e58975731b12f1befaef3c27b46070b3759253407966dba7da675d0fe
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,579,1,0.20000041,1590841837,Regular,3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,578,1,0.22017727,1590841837,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,577,1,0.20380869,1590841837,Regular,51331a2beebbf0d960c3e6efca40fa2c3a974815a41d8dc053cee80177d31ffe
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,576,1,0.20761937,1590841837,Regular,6963e44b431c92587f330d001443f1ae9bcba06c0da3203b8c1c4863d93e18fe
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,575,1,0.1991786,1590841837,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,574,1,0.40963073,1590841837,Regular,f1539372966aef1e4be49aacd03a4ed5367d02e7c6897c709428dbc2d9a097fd
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,573,1,0.20852576,1590841837,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,572,1,0.20339057,1590841837,Regular,59b6d56d415d15bdf3f57fa43bc0d16e48098fb3463a154ff6098945ac90c7fc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,571,1,0.21888322,1590841837,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,570,1,0.21124111,1590841837,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,569,1,0.20853528,1590841837,Regular,51305e912f270edd2a0338e860654c9a95792584dcba5a5b3cc9fe039f26e7fb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,568,1,0.22001631,1590841837,Regular,37417fc7fb5686d35957f8a920f22e1e01010e8fe096997f52118097ce8a99fb
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,567,1,0.20847172,1590841837,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,566,1,0.2039802,1590841837,Regular,ccab3099106e42a1dc41645c0ba300a5e992a6fad8294f303a14f842aa389cfa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,565,1,0.21537273,1590841837,Regular,047091403f41940b7918582d7a86c571c0a39ff6860a0fc9168289f48f5d74fa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,564,1,0.20002524,1590841837,Regular,f53835ac3592ca07d34b18bd098bafcd9f2fa37c1c8f8d4fabc41fe79a165efa
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,563,1,0.2113448,1590841837,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,562,1,0.20877498,1590841837,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,561,1,0.20874006,1590841837,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,560,1,0.21115921,1590841837,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,559,1,0.19898064,1590841837,Regular,4d0221f28507e1064683a873ae10ca523bbbbe0187c1813bbf6e61c7f13239f9
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,558,1,0.25629565,1590841837,Regular,1e634d4c3aea577ec835e3cc387d3b1967698b432db03289379e07cfedf6f5f8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,557,1,0.21422396,1590841837,Regular,5677ffe74430ddd3145ec8bfa1e2a340b4dd027d89df829664daa5de845003f8
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,556,1,0.21115158,1590841837,Regular,ec8239c3238da33fcb7bc68891b148600d06020c6616963515ee40ef32baa4f7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,555,1,0.19971102,1590841837,Regular,a8aadfe7bbfac6e9c35b36c99f429c7bd4cb4e35e51cd997c77505c5112041f7
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,553,1,0.21711069,1590841837,Regular,096347d2cf5567a0af3cf65e467ea31219ae2fd43cf6db73add6f98a28c938f6
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,552,1,0.25775344,1590841837,Regular,669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,551,1,0.24770029,1590841837,Regular,2faa8ec12db95bc239c9944abdee46bb48a5a45d41ac88f1672e40fd919ff7f5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,550,1,0.24105852,1590841837,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,549,1,0.20279316,1590841837,Regular,764da1e2606746b2f5252473aad97abe13c7cf9d5bc098d52346551aa68e5ef5
6ef40f3389a4f06eaafb75a6eeb1a559e59adc6e155a8c630c3b3a507f87a3c5,-1,548,1,0.21748981,1590841837,Regular,6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4
