tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,61,1,0.99557238,1569527246,Regular,9e5b0dc57e0c4e9fac997413e2b1191e8d71a9201a390d66cc384b18a3422bfe
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,231,1,0.8438658,1516130880,Regular,9364f26bc59d3d6445e87368b26389dd31f0ba3734477e05d7ba0ad8f87963f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,94,1,0.99652402,1516130880,Regular,b7ea4c9d70e9e207ccf228a625aff233d6daf8aa12a69e6aa2f553bff70e6bf1
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,342,1,0.75814819,1512197909,Regular,ad4a7a12c2a41b88b9302aee9059dbb60a8a9fe0e22473af620127511bbe13ec
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,75,1,0.9960144,1512197605,Regular,c26aca7e4bb083a28df5d0b561b6ea49687f7af26e8a8c909bed3ec50242fcec
e90ce6348dbcc22d01a215e01bff591279a7023f80ff6f93d72c81b50f6fae2d,-1,17,1,0.99535807,1503027880,Regular,bd600bbd878fa5220d8f03567dfc1ebbf0ad9f882dc54eb1205e807cf38624b0
bd600bbd878fa5220d8f03567dfc1ebbf0ad9f882dc54eb1205e807cf38624b0,1,25,1,0.99535807,1503022604,Regular,e90ce6348dbcc22d01a215e01bff591279a7023f80ff6f93d72c81b50f6fae2d
9e5b0dc57e0c4e9fac997413e2b1191e8d71a9201a390d66cc384b18a3422bfe,1,4,1,0.99557238,1502000955,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,35,1,0.99526979,1501114879,Regular,e6bf2598868e9e646afa8fbbd3ee230865586d9de64d4d309b23c4b15fdce79e
e6bf2598868e9e646afa8fbbd3ee230865586d9de64d4d309b23c4b15fdce79e,1,14,1,0.99526979,1501110505,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
13e4bf35913df2b2a3528c68ef6b3f59b2288f7907974fe70f1a57daf38b23fb,-1,0,1,0.99502103,1500592255,Regular,046bbe5f99097243bf3de964ebc4d7268f2046bfa0c8a920d1d330d133b32a05
046bbe5f99097243bf3de964ebc4d7268f2046bfa0c8a920d1d330d133b32a05,1,4,1,0.99502103,1500586439,Regular,13e4bf35913df2b2a3528c68ef6b3f59b2288f7907974fe70f1a57daf38b23fb
561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b,-1,20,1,0.99559827,1499988148,Regular,841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5
841d32712e619f1567d06f85796ce7ffa4316e2ea67aeee24ee795ba91431bc5,1,3,1,0.99559827,1499971263,Regular,561276d44d03545b2e107fd573827011b639ec26ba61ea9f8a2ef2b2941f501b
