tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,197,1,0.01826803,1696839432,Regular,
6c1ea8bb42b00dd2a7912abe12b1d50fd7596a6e9b46e2596a3fc523bab74eff,-1,1,1,0.20311073,1536112815,Regular,176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6
6c1ea8bb42b00dd2a7912abe12b1d50fd7596a6e9b46e2596a3fc523bab74eff,-1,2,1,0.20151573,1536112815,Regular,20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed
6c1ea8bb42b00dd2a7912abe12b1d50fd7596a6e9b46e2596a3fc523bab74eff,-1,0,1,0.2041013,1536112815,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
20b4c2f1fc48dee3a028820cceef4b4d86a75aab6f1218bb7edd2ba5a10590ed,1,14,1,0.20151573,1535267232,Regular,6c1ea8bb42b00dd2a7912abe12b1d50fd7596a6e9b46e2596a3fc523bab74eff
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,23,1,0.2041013,1535097800,Regular,6c1ea8bb42b00dd2a7912abe12b1d50fd7596a6e9b46e2596a3fc523bab74eff
176be594a2aa650273fce9a203fc322917450e7ceeb8dfed2fa53f592f9c5ea6,1,39,1,0.20311073,1534938689,Regular,6c1ea8bb42b00dd2a7912abe12b1d50fd7596a6e9b46e2596a3fc523bab74eff
7e94d0991f61a770701a5181daa5bd1075b587ed786f1173c8684f6f32ce8a91,-1,0,1,0.20029547,1534895444,Regular,0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067
0f183f67738e7fc3961b53ba84f38a4711008d011d79ee96ce47ff85e3bcd067,1,15,1,0.20029547,1534777298,Regular,7e94d0991f61a770701a5181daa5bd1075b587ed786f1173c8684f6f32ce8a91
4817b5fab426ee5d9ef5e2382ad84e194df2f2f27773eef480e0db1bf872f94b,-1,2,1,0.20188131,1534615456,Regular,585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba
4817b5fab426ee5d9ef5e2382ad84e194df2f2f27773eef480e0db1bf872f94b,-1,1,1,0.20296415,1534615456,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
