tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a64e2f02067aef5608b78ed756feaad4b03d1e1a854e017e273d5e1ee51ad9,1,15,1,2.00720715,1541718562,Regular,
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,0,1,0.20059484,1541578292,Regular,
88578e862fbe54a2c881ed3495911e0e2414df5a68263bcabd0531e9aa3164a3,1,3,1,0.20042295,1540933176,Regular,
f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0,1,26,1,0.20008498,1540335712,Regular,
005c3ccd2f8dd2eab32c4a5f7fa936ffb77e62ab47ad945aade302be95458167,1,17,1,2.00026446,1539841380,Regular,
fe2716bc535d08b5dc85c908dd9aaa56c68a0c2be055695d9cd9f0a5152323f8,1,14,1,0.20152298,1539759592,Regular,
f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d,1,2,1,0.20113976,1539264020,Regular,
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,2,1,0.20153216,1538825168,Regular,
d4420e94315cbe6be3c84e92d2abcef594b4d244de3b3ba9fddf5fe76824dbf1,1,22,1,2.00609569,1538543956,Regular,
61a2609566d87f7b21ff18e4f8fe4c4da05e19dd7026b9d5c5ee4d59ccc40714,1,12,1,0.20076538,1538442127,Regular,
ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267,1,9,1,0.20014292,1538078994,Regular,
212bb24441673e3a8d2bcba8070c1961433f50b4613bf7fccd1427217230dc16,1,6,1,0.20373024,1537769081,Regular,
0d1b61718d407cbf7ebf8d83f022566651b91720365c7f2e73a783e44c56b0b7,1,8,1,2.0068309,1537554756,Regular,
64365ba46415653c79b45b351a208d9c490e6e03a3697de552b92d2df3b90b56,1,16,1,0.20235085,1537466662,Regular,
36ae0c704470dcddf8fdff991cf086eef98338008da3e9b3e121c144c1d35c56,1,14,1,0.20276888,1537143939,Regular,
6bcac646d5dcab194d5b233a9e75bb2101e0265c5e5cfe4304aa3a233cf85084,1,18,1,0.20275951,1536819376,Regular,
7b87032532d77adf26bc2e4cf2e99c739f3a5c4529de57ab53c8436902e956fd,1,20,1,2.00600359,1536670679,Regular,
d850a1e037f6a9aa47210b1a693412393f8843d43abac958b3420663386bfb35,1,19,1,0.20144982,1536508306,Regular,
44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f,1,31,1,1.99894674,1535729979,Regular,
