tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b4cc04023e57d029eeb31630735fbf620bdf1aa686c51f8c58ef1311017721,-1,0,1,0.10105942,1544407299,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,75,1,0.10105942,1544326204,Regular,34b4cc04023e57d029eeb31630735fbf620bdf1aa686c51f8c58ef1311017721
d8b09f58168485c4f525ec589e3f83af55a5c8e54a8b214a1ffe170d0896a04b,-1,0,1,0.37356444,1541823365,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,477,1,0.37356444,1541734430,Regular,d8b09f58168485c4f525ec589e3f83af55a5c8e54a8b214a1ffe170d0896a04b
2c04f2a237953d6ace542f326fd49b7f15176aefa86f4aa2b6ca373bfba60a85,-1,0,1,0.45734085,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,434,1,0.45734085,1541648248,Regular,2c04f2a237953d6ace542f326fd49b7f15176aefa86f4aa2b6ca373bfba60a85
bf67f0c7e4c20d7fa1e7ab782290ce46b745b499d3f060a807f46e35aee8a806,-1,0,1,0.39511073,1541624641,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,771,1,0.39511073,1541561615,Regular,bf67f0c7e4c20d7fa1e7ab782290ce46b745b499d3f060a807f46e35aee8a806
4f26a44f6bc3cb4aec44c124103e07c50f88f47dea3c59763813c8550916ea9e,-1,1,1,0.12326043,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,822,1,0.12326043,1541043288,Regular,4f26a44f6bc3cb4aec44c124103e07c50f88f47dea3c59763813c8550916ea9e
e3f3e8613f20b23543e73d278507b8723aec9079372afdbee6debf64a903f0f4,-1,0,1,0.32587444,1541038994,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,324,1,0.32587444,1540962762,Regular,e3f3e8613f20b23543e73d278507b8723aec9079372afdbee6debf64a903f0f4
bd28beb792da34fe7e5322fa11608bc0d203705b83aec3ecce13adea6bb06071,-1,1,1,0.33469897,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,390,1,0.33469897,1540870043,Regular,bd28beb792da34fe7e5322fa11608bc0d203705b83aec3ecce13adea6bb06071
20fdd778f5212c8898b6d3d73a820427632aea515666beaba63f2a846eb78d9e,-1,0,1,0.70758299,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
