tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,640,1,0.08520332,1696839432,Regular,
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,16,1,0.18763406,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,15,1,0.10100478,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,14,1,0.10664709,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,13,1,0.14766873,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,12,1,0.11458744,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,11,1,0.1347182,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,10,1,0.10285599,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,9,1,0.10621722,1542075114,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
70bc5e6083b1747cf3f865e0fd5c0f72e632e63ddbad3cc486ea27316303421a,-1,8,1,0.11757729,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
