tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,44,1,0.04671983,1696839432,Regular,
c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125,-1,1,1,0.14156784,1576811153,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125,-1,6,1,0.13958649,1576811153,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125,-1,5,1,0.15981194,1576811153,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125,-1,4,1,0.14346597,1576811153,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125,-1,3,1,0.14542836,1576811153,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125,-1,2,1,0.12400665,1576811153,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,129,1,0.15981194,1552530984,Regular,c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,102,1,0.13958649,1552357830,Regular,c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,2,1,0.14156784,1552184957,Regular,c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,136,1,0.14542836,1552012310,Regular,c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,35,1,0.14346597,1551839431,Regular,c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,79,1,0.12400665,1551691952,Regular,c0f6eae864d1dfde84ddcc8ca3d36f9c8efddb36292c1c3053e8b76046415125
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,37,1,0.38406966,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,42,1,0.22754632,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,41,1,0.21866649,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,40,1,0.30453198,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,39,1,0.34584388,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
200d6a166a6978079109be54920c13985034264cb6b87f3b8f02312d9acc130e,-1,38,1,0.2891621,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
