tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,8,1,2.67442933,1532557162,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,0,1,3.3859861,1532557162,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,1,1,5.18361993,1532557162,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,2,1,1.69420851,1532557162,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,3,1,3.70373549,1532557162,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,4,1,4.26545548,1532557162,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,5,1,4.04462111,1532557162,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,6,1,0.34009147,1532557162,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959,-1,7,1,3.72936994,1532557162,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,27,1,0.34009147,1529461067,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,853,1,3.72936994,1529374776,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,544,1,2.67442933,1529288263,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,816,1,3.70373549,1529201765,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,368,1,3.3859861,1529115308,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,882,1,4.26545548,1529029078,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,427,1,4.04462111,1528946322,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,667,1,5.18361993,1528860612,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,761,1,1.69420851,1528776136,Regular,7f71cecaa50131eecf7979970f3d97085ebb319c32c6eddd1b5b355e818ed959
