tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,172,1,0.05979383,1696839432,Regular,
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,95,1,0.1658827,1613310459,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,33,1,0.13415776,1613310459,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,78,1,0.18406199,1613310459,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,122,1,0.57078186,1613310459,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,50,1,0.25748217,1613310459,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,0,1,0.16449959,1613310459,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,1,1,0.17819582,1613310459,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,2,1,0.14682461,1613310459,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,3,1,0.11571904,1613310459,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,4,1,0.47124951,1613310459,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,5,1,0.36548241,1613310459,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,6,1,0.21018466,1613310459,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,7,1,0.14160642,1613310459,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,8,1,0.72738255,1613310459,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,9,1,0.11239159,1613310459,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,10,1,0.26332512,1613310459,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,11,1,0.80460615,1613310459,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,12,1,0.15150785,1613310459,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,13,1,0.20497834,1613310459,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,14,1,0.23938076,1613310459,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,15,1,0.10469967,1613310459,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,16,1,0.16056273,1613310459,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,17,1,0.36892967,1613310459,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,18,1,0.29468656,1613310459,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,19,1,0.15292664,1613310459,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,20,1,0.116943,1613310459,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,21,1,0.18384503,1613310459,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,22,1,0.31088322,1613310459,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,23,1,0.47597898,1613310459,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
01cf122f45c93b065ad968707ed81c836d9202c1095d27ed3b30be11ce40f2b3,-1,24,1,0.11835998,1613310459,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
