tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,693,1,0.04935589,1696839432,Regular,
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,51,1,0.25875218,1613925983,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,0,1,0.19581938,1613925983,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,1,1,0.16815656,1613925983,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,2,1,0.13369189,1613925983,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,3,1,0.40914848,1613925983,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,4,1,0.23573692,1613925983,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,5,1,0.13708897,1613925983,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,6,1,0.3282824,1613925983,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,7,1,0.27375354,1613925983,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,8,1,0.25089547,1613925983,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,9,1,0.23194078,1613925983,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,10,1,0.27481808,1613925983,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,11,1,0.18674294,1613925983,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
cb0a1e3d165088c5d3e980888a3bd1032c6d94467ca2d8fa67ba71046f386ee5,-1,12,1,0.42986506,1613925983,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
