tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638,-1,0,1,0.09091651,1700542033,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,153,1,0.09091651,1696839432,Regular,4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638
631f7899a2d54aeaeb37e79c5d6fcc428fe8ce03e379e8e8759bc25df9c01172,-1,3,1,0.10191224,1573549691,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,47,1,0.10191224,1573527994,Regular,631f7899a2d54aeaeb37e79c5d6fcc428fe8ce03e379e8e8759bc25df9c01172
e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4,-1,119,1,0.10436386,1572307055,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,94,1,0.10436386,1571970595,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5,-1,5,1,0.10756976,1571367722,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,76,1,0.10756976,1571365986,Regular,7b3aa159d8eec9d412d1a789dbe0a298cf5dfd5347bbc800ca9e2649137506f5
24d88e5150ed7bba134dba0cccc5b5f4f0fc793b739d3e1236b0718e175d92e6,-1,1,1,0.10395109,1570238738,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,46,1,0.10395109,1570070140,Regular,24d88e5150ed7bba134dba0cccc5b5f4f0fc793b739d3e1236b0718e175d92e6
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,110,1,0.12350666,1569527958,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,144,1,0.10784967,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d,-1,8,1,0.10899588,1569383419,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,31,1,0.10899588,1569378629,Regular,8ca8747ef87f3479719d62363db8b5f2febf73c9d0f36995b870b78112f6083d
4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8,-1,5,1,0.10256081,1566916180,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,12,1,0.10256081,1566873264,Regular,4854fb424ff89d9d7af65f0dd3ac737e76c67c67f0297cbd53998864127251a8
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,353,1,0.10288898,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
