tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,49,1,14.95,1569535231,Regular,9484430104fcd73ed66e44f8eb7214189a70b0fd456df3d594d3a2a49a6f6bff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,143,1,0.19583925,1569527246,Regular,16a4f7fabe3a24a8d34377096b54e8a7e623ba5ac61c831712c194d2a0c602fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,144,1,0.19524354,1569523009,Regular,ab9c4cb848b47ae3c222c0c4b13370a416c7813cb16e400fae35796dd495befc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,304,1,0.19689182,1569522194,Regular,78431fa7ce6298490a5e6d81605823b9eb26c02251e86154e203040c2c3c31fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,266,1,0.19625493,1569522194,Regular,fb3275822004b8ea782ee0be2e26ec83250e4e4609d758f97022e50d02a86cfc
9dae19f78938b7063d720d7df1fff948133cbbf5e51c2d8b231708243a6e78f2,-1,5,1,0.19614169,1565062106,Regular,15418e8710ab752c44a7bf30193fd0aa4f1f4c250a47a75696c7560fea60b6fb
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,26,1,0.19904749,1565038380,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
81fd7243339efb2858b69a322f80a11437391794de54d296f13f9b7438293508,-1,14,1,0.19903603,1550936997,Regular,cb9085045ea71cf0685286bffd765b5f0b1056ea60f0481ea96b7bc05b960dfa
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,33,1,9.849,1550912690,Regular,944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,61,1,0.19539197,1548232810,Regular,51ca91f7f56a3d9d90d17ced72cf5baf23cc97bdc6be4b162dfbb4a44c04a1f9
846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6,-1,54,1,0.10083198,1527661141,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,207,1,0.10083198,1527649386,Regular,846f6c9ae43ba4a909c51a59049e7549389bbd53f11f199a37538811eb08c6e6
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,87,1,0.19859808,1523323668,Regular,1bb1cf9bb45953b5f121d18020edb942fc1736432a8e7f9f23206f231a03ae80
1bb1cf9bb45953b5f121d18020edb942fc1736432a8e7f9f23206f231a03ae80,1,6,1,0.19859808,1523285690,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,21,1,0.19817152,1522956976,Regular,05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c
05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c,1,9,1,0.19817152,1522945136,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,152,1,0.19992212,1522777585,Regular,7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,369,1,0.20253304,1522777585,Regular,ac787f4a67699349bd99c5c1668445255163ed70773fc5611fe4632f016ee1f5
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,107,1,0.19514134,1522777585,Regular,51e825dd7d71ced2de598983e3429af999209cc46881d5834bd671237d3831f6
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,37,1,0.19853842,1522511631,Regular,f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648
f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648,1,2,1,0.19853842,1522488086,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b,-1,35,1,0.19908237,1522121712,Regular,f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697
f1fdc2d2c5fdf61e979dbbaf54bfadb1fb6b1f3fd6ced4345afa1ff4dfdb6697,1,30,1,0.19908237,1522089731,Regular,32d5df31bbd14bf91843d9adcddeb7d3bf82d7f94aead0394ff6ad226b6daf5b
a5a4c4e079ce85a4e27cf7bc92e62a366697b0b862d3a219d42da21e18a4c355,-1,8,1,0.19820299,1521728535,Regular,a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21
a035396ae81ef2790a0a36ce764007bacb7706daa93dc5c69b141c5b5db1eb21,1,18,1,0.19820299,1521725223,Regular,a5a4c4e079ce85a4e27cf7bc92e62a366697b0b862d3a219d42da21e18a4c355
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,24,1,0.19865162,1521353547,Regular,6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e
6b63297e219efa77bf7c93913fc236d88bb34a369b0f3fb8ea83b3dd05200b9e,1,10,1,0.19865162,1521336391,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,209,1,0.19756126,1521046613,Regular,820d46c31fc7b8ebff8912e245f1aee377651474edccdaee0240c66f3367c2f5
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,117,1,0.19569905,1521046311,Regular,07afff35fd21d52048e401d78dba1a3af2177755b0883fd4f15301a7f0e66df5
cf12db20b1b84d70571d2e74bdbde91cc5a85c57bc9496d2a5bbefc4361fb59c,-1,0,1,0.19801675,1520816705,Regular,0e0838db74248f13fc9f776ed039e0be2de9a6ff50c97bc3089b05a80f3e9373
0e0838db74248f13fc9f776ed039e0be2de9a6ff50c97bc3089b05a80f3e9373,1,13,1,0.19801675,1520803271,Regular,cf12db20b1b84d70571d2e74bdbde91cc5a85c57bc9496d2a5bbefc4361fb59c
9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3,-1,1,1,0.19822104,1520491374,Regular,edacf850b4698b9d67c51d73420f211a283cd8a9e04301425a5a79f1f7a4a21f
edacf850b4698b9d67c51d73420f211a283cd8a9e04301425a5a79f1f7a4a21f,1,6,1,0.19822104,1520490412,Regular,9f902556b46e090f8c7d5dc174cb139b24bc78870998cad1b62afc04435f17b3
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,89,1,0.19808405,1520392238,Regular,c702d89c0632e669000a9ecd35b2cf12770e0a2e18f641df9e246aa759ea31a8
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,60,1,0.19812008,1520264505,Regular,1ea779fbd722d75bdd81106c495cee5ed53287fc5b5030389ed0dd3caa7b0c58
1ea779fbd722d75bdd81106c495cee5ed53287fc5b5030389ed0dd3caa7b0c58,1,3,1,0.19812008,1520253579,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
