tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0722ec7d6beeb8d33185e2336c05d1e8a5be3d5556cb0ec0e8dbb069a7c8b4ef,-1,0,1,1083.3247743,1606263852,Regular,534bf536b3da2386d3eeb79cc52c20a8f2fe56e6c4f49a6f31acced1dff2a185
534bf536b3da2386d3eeb79cc52c20a8f2fe56e6c4f49a6f31acced1dff2a185,1,0,1,1083.3247743,1606186167,Regular,0722ec7d6beeb8d33185e2336c05d1e8a5be3d5556cb0ec0e8dbb069a7c8b4ef
31e206e2d03264509fe7ff1f764e5589c4c8d71741f6612d10e37ed6cfa92d4c,-1,0,1,316,1575960936,Regular,c934b189007cab335b5a8d04d7179fba7aa2c48bf00976abaf5551708606156f
c934b189007cab335b5a8d04d7179fba7aa2c48bf00976abaf5551708606156f,1,0,1,316,1575813808,Regular,31e206e2d03264509fe7ff1f764e5589c4c8d71741f6612d10e37ed6cfa92d4c
513e4b7390599e94bf9dd2ede9863c8dd1045e642fbd2c42255da3d0fb4cb7a2,-1,0,1,53,1573929473,Regular,a71f41668b38a14c20c51aba97ad22bf3a91428c7361a1a370640034dda640d6
a71f41668b38a14c20c51aba97ad22bf3a91428c7361a1a370640034dda640d6,1,0,1,53,1573843557,Regular,513e4b7390599e94bf9dd2ede9863c8dd1045e642fbd2c42255da3d0fb4cb7a2
bf4c6a346e53ba8d79bac5cd644cafa8e57db35d47e5aefa416c6508aa9050aa,-1,1,1,320,1573776830,Regular,44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b
44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b,1,0,1,320,1572868665,Regular,bf4c6a346e53ba8d79bac5cd644cafa8e57db35d47e5aefa416c6508aa9050aa
5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2,-1,8,1,0.1354,1569453349,Regular,76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,4,1,0.1354,1569378629,Regular,5a5b942404897363a5152e97073703f9de371812e191be940a3a2465e61043c2
22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c,-1,0,1,0.1437,1569286247,Regular,c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1
c74eb81cc550a0b628c250da6ef8ddc1f7d6091a398eb93ec7331b8f40c942b1,1,7,1,0.1437,1569205850,Regular,22c71f03e216da0c8a4d91802f5f481106348bf94c60b6148e5b249dcdabf06c
5328c629a28830bf8e793e77eb6ed4d50707237f2273a64510056f0f934ecad9,-1,0,1,0.1093,1569099003,Regular,1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1
1bf82f5111200242dad0fa49419537a5618b31750db0d8954ae1d3f55f9c05c1,1,11,1,0.1093,1569033187,Regular,5328c629a28830bf8e793e77eb6ed4d50707237f2273a64510056f0f934ecad9
04621f561b49aa8a7eecbca3b6436e3c80b27d1833c203378a645199186ae4ed,-1,8,1,0.1186,1568927022,Regular,0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,3,1,0.1186,1568860399,Regular,04621f561b49aa8a7eecbca3b6436e3c80b27d1833c203378a645199186ae4ed
da4bc98704b93c829135610a024c0d8259d8c858d5215446a507925d0f288cf5,-1,3,1,0.155,1568825992,Regular,d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907
d5355257d6f7514f9807724dfcbb4662d7856ca00d03a1e7c4270e1feb61c907,1,10,1,0.155,1568687699,Regular,da4bc98704b93c829135610a024c0d8259d8c858d5215446a507925d0f288cf5
6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b,-1,2,1,0.1669,1568591779,Regular,6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7
6065d7c35a47a60e9119d971486f6408e5f72e2930885821a2dd5f126f1298d7,1,4,1,0.1669,1568514876,Regular,6bf9c5c63cb94ccb6d8bb32d68d7295ddc666d05d9b98edb4fd271f1b2080c8b
fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0,-1,0,1,0.1456,1568476245,Regular,ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,5,1,0.1456,1568342020,Regular,fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0
f789a5cf166fdd7c9216f0b3b96bcda6d1f4bf6c400e9b4a825754c1e3d31530,-1,0,1,0.1493,1568287718,Regular,2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7
2c63568d85c43a3d9d4ecb6ef96ceefad47edb2715f0369f6345c835798601c7,1,1,1,0.1493,1568169966,Regular,f789a5cf166fdd7c9216f0b3b96bcda6d1f4bf6c400e9b4a825754c1e3d31530
edd90aa0b684b5613cf6dcf800a7011550cba09ec26a43f6c63451c4d9a65a4d,-1,1,1,0.1444,1568067986,Regular,3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69
3f86e4820772038e1888856934c0bec02b089cdb5a645765cfc2dd04b0396d69,1,6,1,0.1444,1567996370,Regular,edd90aa0b684b5613cf6dcf800a7011550cba09ec26a43f6c63451c4d9a65a4d
6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd,-1,4,1,0.1349,1567899556,Regular,cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,3,1,0.1349,1567823747,Regular,6f87f69ad34bfe5171d864d99db308d7625b83e70fdf02ee887ed1011a6654bd
7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a,-1,7,1,0.1367,1567737914,Regular,584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263
584cc7dde57523bce3b01efb7863c817bd1c69dad9688c0e8f3a268b8dabe263,1,4,1,0.1367,1567651144,Regular,7437451008893b4fce9831753dfde7bb5acf8932da8048b12f9d7cecaa124d8a
696f59cbb860475914e3f6ce9cb206bad2b1cfd40e43beef345f3289d58d58bf,-1,0,1,0.1291,1567618713,Regular,d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06
d6761f95ef23024ba76f593b5b670850bd5a19080c00c97ae7225d4761ce8c06,1,4,1,0.1291,1567478007,Regular,696f59cbb860475914e3f6ce9cb206bad2b1cfd40e43beef345f3289d58d58bf
f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd,-1,4,1,0.1556,1567381156,Regular,7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,11,1,0.1556,1567305688,Regular,f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd
7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d,-1,9,1,0.1487,1567207680,Regular,a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3
a27c034f2a2a5198f12937856bf26d8d7d6ed52cf4518676ec676d1d85893cb3,1,1,1,0.1487,1567132387,Regular,7b44710cf82f95617d66bcdbc7594ed364000085b1781742928ec2dbd08c650d
442da263a5d2fb7d1d7e79eb9c1c4b231c2b68c2346e6ed89082a4b3b807fa01,-1,2,1,0.1455,1567084199,Regular,b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c
b0c9467743c467748e335e7e14f47ccea926b77990cec446375d38923379997c,1,10,1,0.1455,1566959926,Regular,442da263a5d2fb7d1d7e79eb9c1c4b231c2b68c2346e6ed89082a4b3b807fa01
34d8583a7a7aa608fa9b16df15e44d51dee556df01594a7259828e33c68cfbed,-1,8,1,0.1419,1566866309,Regular,8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6
8b545be288628f0c35fe1c2dd443fb5a05e68436b39b8f41e0882d109d0dd9e6,1,3,1,0.1419,1566787470,Regular,34d8583a7a7aa608fa9b16df15e44d51dee556df01594a7259828e33c68cfbed
f6d777f1799b9e0e2d27f36addd25259d18040357e787e6c3c9db8b020bb781a,-1,0,1,0.1679,1566761087,Regular,ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9
ea7c67de56b413abbd33bfa248c5803c197b6ffd9b723f32234319bc9a74afe9,1,2,1,0.1679,1566613834,Regular,f6d777f1799b9e0e2d27f36addd25259d18040357e787e6c3c9db8b020bb781a
938edb790f047939700851c4df8d95cffb2e53f95e94a4e627a348ad883b7945,-1,3,1,0.1519,1566516242,Regular,c2db56b83d25fac90c99a9bdc904f307de0c96022dcd46b7bf98a05cafadd4bf
