tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433,1,4,1,0.10484459,1544674981,Regular,
0674d281c91fd0befccc9cd34efe16bd10b47d9067ccf7e77fe41da0bfb3e5f6,1,14,1,0.12253748,1544272849,Regular,
4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888,1,9,1,0.12144566,1544038629,Regular,
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,15,1,0.09827164,1543806272,Regular,
0d388d18bfdd0adbf7cfcbba397392937a422f00aa64addd169a86887e5a9758,1,14,1,0.11512501,1543616660,Regular,
931081d3faebc21124455839ddad4a5222f3185040b8ed0d1387803fae089b00,1,4,1,0.11681988,1543578630,Regular,
ab15b92023fdeffa9d13dc171d4e6ee140a789f3e339f74eb02dc9f489b14408,1,15,1,0.11536673,1543436508,Regular,
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,1,11,1,0.120768,1543289825,Regular,
d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d,1,0,1,0.10866979,1543128520,Regular,
91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a,1,14,1,0.10071532,1543077602,Regular,
83875dcb192bd0e65c12a2928a0f12e3c90cb009a0d00be4474f671ff90f0080,1,4,1,0.11756768,1542629968,Regular,
0f655250d851aad3f5d1b6b1fb0f84cdbbb35c05e423a01d71dc0b5d7e190e6c,1,6,1,0.0997411,1542491686,Regular,
0cd0a520dfe2de91d0e762ab83a3a1d5e6833fff9fe818baa9dda9f7c1f9efdd,1,6,1,0.11757282,1542414681,Regular,
6e8c62c7e5fbf590bb1748c5d1716fadba1157d70c739ba241d7aaf57aa140a0,1,13,1,0.10461915,1542098847,Regular,
d0ba97b31a702fbed4f2ae78555eb5316ac853890ee997a5c8e09d076be6ab6f,1,7,1,0.09501081,1541692586,Regular,
43f4a720cc1cd0b62ae7424026dd7455689b5b2647d5eead04d9080a7bf71cac,1,6,1,0.09505628,1541461710,Regular,
b082ec5362dcd50a596c28fb84b3816c179f48e5bd08c0db8c3a060b261c955d,1,7,1,0.09880487,1541230403,Regular,
