tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c26f7881578ef08260a516405b00b9af9077add99c37b26763c3b869923d0df,-1,5,1,0.01748333,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,945,1,0.01748333,1696839432,Regular,7c26f7881578ef08260a516405b00b9af9077add99c37b26763c3b869923d0df
8e18670b38529e4a8fdc97bd99ccf2a3776b787a26542cde26b51ac689f6142a,-1,0,1,0.13391739,1550272941,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,304,1,0.13391739,1550197871,Regular,8e18670b38529e4a8fdc97bd99ccf2a3776b787a26542cde26b51ac689f6142a
056542f0fe3adfb540b593b83e69f99da08923e5e4314c582aa5d8ec4dba3960,-1,1,1,0.14568768,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,210,1,0.14568768,1549939024,Regular,056542f0fe3adfb540b593b83e69f99da08923e5e4314c582aa5d8ec4dba3960
0f5cfde5b4ccd032e9e24a2dd633ca5fef0b7fcdee3424f1ccf00c044fe20f6c,-1,0,1,0.11164606,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,230,1,0.11164606,1549679656,Regular,0f5cfde5b4ccd032e9e24a2dd633ca5fef0b7fcdee3424f1ccf00c044fe20f6c
878aa40ac2b0bdd81b847f0ac461b6ae72ac7b367ca4bd73a43652d141220b2e,-1,0,1,0.11022054,1549572770,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,151,1,0.11022054,1549506680,Regular,878aa40ac2b0bdd81b847f0ac461b6ae72ac7b367ca4bd73a43652d141220b2e
4a8b046d5f7ffa32b21c2d8c7c1a45951f926470a77b7c4de030e147f5de8529,-1,0,1,0.11377506,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,291,1,0.11377506,1549333769,Regular,4a8b046d5f7ffa32b21c2d8c7c1a45951f926470a77b7c4de030e147f5de8529
fa5ff258d545d6e90bddf8017bc1c641e4b2d5ddfea1097b938e5c68c7762feb,-1,1,1,0.13207341,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,139,1,0.13207341,1549161347,Regular,fa5ff258d545d6e90bddf8017bc1c641e4b2d5ddfea1097b938e5c68c7762feb
14fc6954b107f51e45dde6b9d0b2b58caffd444c0ca91d5139bff451f8857062,-1,0,1,0.13078114,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,305,1,0.13078114,1548990739,Regular,14fc6954b107f51e45dde6b9d0b2b58caffd444c0ca91d5139bff451f8857062
f0f0c1cc684b0d76d900605b0d5d798d443ee51a3ca0ddbfea7250e0e85c3c54,-1,1,1,0.12831435,1548882558,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
