tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,62,1,0.14159969,1620423450,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,91,1,0.10754008,1620423450,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,90,1,0.15844068,1620423450,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,89,1,0.16790278,1620423450,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,26,1,0.14535432,1620423450,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,23,1,0.13778954,1620423450,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,22,1,0.10850901,1620423450,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,21,1,0.15512106,1620423450,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,20,1,0.17797854,1620423450,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,19,1,0.1462688,1620423450,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,18,1,0.14098797,1620423450,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,17,1,0.13469549,1620423450,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,16,1,0.17718214,1620423450,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,15,1,0.15114671,1620423450,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,14,1,0.16297,1620423450,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,13,1,0.17973482,1620423450,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,12,1,0.17593526,1620423450,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,11,1,0.15128514,1620423450,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,10,1,0.152087,1620423450,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,9,1,0.15668223,1620423450,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,8,1,0.14552505,1620423450,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,7,1,0.15679113,1620423450,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,6,1,0.14287136,1620423450,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,5,1,0.16273269,1620423450,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,71,1,0.13458209,1620423450,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,70,1,0.1475352,1620423450,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,69,1,0.17463799,1620423450,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,25,1,0.14538725,1620423450,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,4,1,0.19519948,1620423450,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,3,1,0.14933219,1620423450,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,2,1,0.16878199,1620423450,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,1,1,0.17367855,1620423450,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,0,1,0.15932616,1620423450,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
dfb1dbd7febd9c257c172b61e2eb08a2495f2e79001d6f5bfae881baa16bdf5c,-1,42,1,0.15192061,1620423450,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
