tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56d097d9d96554f4dac03d08c65806f103568318a480df19a2458a09ca55515b,-1,1,1,212.2844619,1618159911,Vote,f08f0a4b484b7e31a8c6142bf6479bea7d72e1765b1a11a7d53d9d06ff8c4b97
f08f0a4b484b7e31a8c6142bf6479bea7d72e1765b1a11a7d53d9d06ff8c4b97,1,0,1,212.2844619,1611036669,Ticket,56d097d9d96554f4dac03d08c65806f103568318a480df19a2458a09ca55515b
431d7b91a7a34db8aa5c52bb525d5bf3ae0fdf04e95d378acb06d77afe921b7e,-1,1,1,151.73304502,1610537281,Vote,c48b5ffb5bfa1ecb5f9ce5eed6f1f8e60e1caddc0e0b401981fa36d5f123adca
174448f195b1d47a5e55711e9a9e37b0115d9009e96b369f9d314a1864a60cdf,-1,1,1,154.06141241,1609760210,Vote,c82ff71d7249d6227ef6572f136da5798d23b28c82c852cd4164e93cec0715ff
c48b5ffb5bfa1ecb5f9ce5eed6f1f8e60e1caddc0e0b401981fa36d5f123adca,1,0,1,151.73304502,1608708704,Ticket,431d7b91a7a34db8aa5c52bb525d5bf3ae0fdf04e95d378acb06d77afe921b7e
c82ff71d7249d6227ef6572f136da5798d23b28c82c852cd4164e93cec0715ff,1,0,1,154.06141241,1608533017,Ticket,174448f195b1d47a5e55711e9a9e37b0115d9009e96b369f9d314a1864a60cdf
28c3c5f00c4329760c105211baf8d5347389daf546a0a355445b73a5fd512858,-1,1,1,143.84831153,1607284146,Vote,dc71864941c7abcaf2d52304d48e343a6390090b5fca1eab3c7b35e90a03fd8a
2a94e80e0199fa062510afaabf5b2a647025a06b11ec9ecce5d028e95bc480ca,-1,1,1,143.15800424,1606781904,Vote,bfa29f2a647e822c0de6e88a1e9c83a375995626cf83d2fbe99ab85f834b3616
dc71864941c7abcaf2d52304d48e343a6390090b5fca1eab3c7b35e90a03fd8a,1,0,1,143.84831153,1604467254,Ticket,28c3c5f00c4329760c105211baf8d5347389daf546a0a355445b73a5fd512858
0f336d94c1d4a7323cee3eee54f69d8c4bf14a40827433af1b6703f2c3dbe3b1,-1,1,1,147.0462792,1604281319,Vote,5a7c9e56ff1b529e8d1574b212e0beb5885fcc6b2afcfa3e9c4fa1d505b0fe6e
5a7c9e56ff1b529e8d1574b212e0beb5885fcc6b2afcfa3e9c4fa1d505b0fe6e,1,0,1,147.0462792,1601699809,Ticket,0f336d94c1d4a7323cee3eee54f69d8c4bf14a40827433af1b6703f2c3dbe3b1
