tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a0d013faa78c13245485d27da84b074157a020a87f0f8f7e9498817e23a4040,-1,16,1,1.019751,1539094536,Regular,7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780
7614c5809429480fe1ead4a65deed3604c56951f372bfcbd58b3d4a80b27f780,1,37,1,1.019751,1537086371,Regular,2a0d013faa78c13245485d27da84b074157a020a87f0f8f7e9498817e23a4040
ac8b921e5b0248b768aec8e638030b896013d197314a62d625c5aca7cc53ead1,-1,1,1,1.01471339,1536973820,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
ac8b921e5b0248b768aec8e638030b896013d197314a62d625c5aca7cc53ead1,-1,0,1,1.00275162,1536973820,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
ac8b921e5b0248b768aec8e638030b896013d197314a62d625c5aca7cc53ead1,-1,2,1,0.99823004,1536973820,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb,1,2,1,1.00275162,1536798588,Regular,ac8b921e5b0248b768aec8e638030b896013d197314a62d625c5aca7cc53ead1
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,22,1,1.01471339,1536571954,Regular,ac8b921e5b0248b768aec8e638030b896013d197314a62d625c5aca7cc53ead1
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,17,1,0.99823004,1536254947,Regular,ac8b921e5b0248b768aec8e638030b896013d197314a62d625c5aca7cc53ead1
37c1d7eb939e66f09d490a9ff4f12ddcc987ba581ce79faca4a4a8a41c413cdd,-1,0,1,1.00043797,1536242403,Regular,5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f
37c1d7eb939e66f09d490a9ff4f12ddcc987ba581ce79faca4a4a8a41c413cdd,-1,1,1,1.01016467,1536242403,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
5315e77b0e2d88582ed3b864adc21095db43b56332dc981a7b55ad3f771d420f,1,21,1,1.00043797,1536038760,Regular,37c1d7eb939e66f09d490a9ff4f12ddcc987ba581ce79faca4a4a8a41c413cdd
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,19,1,1.01016467,1535699864,Regular,37c1d7eb939e66f09d490a9ff4f12ddcc987ba581ce79faca4a4a8a41c413cdd
41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a,-1,1,1,1.01015636,1535476731,Regular,9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532
41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a,-1,2,1,1.01209856,1535476731,Regular,9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc
41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a,-1,3,1,1.00158898,1535476731,Regular,9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5
41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a,-1,0,1,1.00704244,1535476731,Regular,9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743
9f86cfe142703c8ae49534a14f5a5de0205b562bf0f05d84905a054933820bd5,1,2,1,1.00158898,1535473935,Regular,41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a
9bd8c5bd14e43b5e16ff7f5ed4bb843622bd899595fc0602d75caf9e6a5664cc,1,11,1,1.01209856,1535256876,Regular,41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,35,1,1.01015636,1535000766,Regular,41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a
9dab409741efd87e5bc92c3dbf4b21d3b5aa3844c4ff853f7f9cca39100e6743,1,7,1,1.00704244,1534805922,Regular,41fc1228ef39d97684de124e6214c0d0db167beccf05879756f72c5d06d17c8a
57c76a858e16ce5b366a2c72e2270d9ed31b6fe80c22eadde500b5adab66057f,-1,1,1,0.99964481,1534694731,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
57c76a858e16ce5b366a2c72e2270d9ed31b6fe80c22eadde500b5adab66057f,-1,2,1,1.00084415,1534694731,Regular,bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873
57c76a858e16ce5b366a2c72e2270d9ed31b6fe80c22eadde500b5adab66057f,-1,0,1,1.00023864,1534694731,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
bcd2f81267b0b271408bcd61ea8ed89a04e8bc02ce641096e0f21e2908376873,1,1,1,1.00084415,1534592295,Regular,57c76a858e16ce5b366a2c72e2270d9ed31b6fe80c22eadde500b5adab66057f
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,15,1,0.99964481,1534384554,Regular,57c76a858e16ce5b366a2c72e2270d9ed31b6fe80c22eadde500b5adab66057f
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,13,1,1.00023864,1534188150,Regular,57c76a858e16ce5b366a2c72e2270d9ed31b6fe80c22eadde500b5adab66057f
d575c58ed9fc43a96419d2253cf29d0e0744c8aceca1f4e2aa0c0de1d697191f,-1,0,1,1.01542735,1534092118,Regular,c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f
d575c58ed9fc43a96419d2253cf29d0e0744c8aceca1f4e2aa0c0de1d697191f,-1,2,1,1.00308108,1534092118,Regular,81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf
d575c58ed9fc43a96419d2253cf29d0e0744c8aceca1f4e2aa0c0de1d697191f,-1,1,1,1.00669861,1534092118,Regular,a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5
c3ea42873a0dfa71ddb91e975e2b33ff53ca9ffd39c89ee6a37c0348db1f3a4f,1,23,1,1.01542735,1534001998,Regular,d575c58ed9fc43a96419d2253cf29d0e0744c8aceca1f4e2aa0c0de1d697191f
81bb3d5532f14ce0beb26493d5ed824aa56345eb8d140b55421c17920533bbdf,1,10,1,1.00308108,1533804124,Regular,d575c58ed9fc43a96419d2253cf29d0e0744c8aceca1f4e2aa0c0de1d697191f
a18dddc975d63c41773c9746889d3abb0b4fce5f9ea3089ff197b53713de1cf5,1,24,1,1.00669861,1533594339,Regular,d575c58ed9fc43a96419d2253cf29d0e0744c8aceca1f4e2aa0c0de1d697191f
96f2cd9d4724b9c719fd89e38ccc831757a3a56a409674d1edbf5dc2d4f78f6a,-1,0,1,1.0044932,1533472551,Regular,c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d
96f2cd9d4724b9c719fd89e38ccc831757a3a56a409674d1edbf5dc2d4f78f6a,-1,1,1,1.00259546,1533472551,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
c2605cc84ff945b64458a96dcd02267377146dfa2ec819346a1d0ddb79fdf03d,1,9,1,1.0044932,1533380949,Regular,96f2cd9d4724b9c719fd89e38ccc831757a3a56a409674d1edbf5dc2d4f78f6a
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,3,1,1.00259546,1533208639,Regular,96f2cd9d4724b9c719fd89e38ccc831757a3a56a409674d1edbf5dc2d4f78f6a
a01161b6a64caf5198c705ebecaccbe97040a67833ef21d86e1de270decc0aa3,-1,1,1,1.00384834,1533055064,Regular,7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b
a01161b6a64caf5198c705ebecaccbe97040a67833ef21d86e1de270decc0aa3,-1,0,1,1.01294097,1533055064,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,3,1,1.00384834,1532971040,Regular,a01161b6a64caf5198c705ebecaccbe97040a67833ef21d86e1de270decc0aa3
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,9,1,1.01294097,1532796913,Regular,a01161b6a64caf5198c705ebecaccbe97040a67833ef21d86e1de270decc0aa3
b688dae063dcb401fdf14444bf39dd840583d6d4715f51c0654312b651e23975,-1,1,1,1.002068,1532698157,Regular,347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5
b688dae063dcb401fdf14444bf39dd840583d6d4715f51c0654312b651e23975,-1,0,1,1.00014992,1532698157,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
b688dae063dcb401fdf14444bf39dd840583d6d4715f51c0654312b651e23975,-1,2,1,1.00569328,1532698157,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,4,1,1.00014992,1532595235,Regular,b688dae063dcb401fdf14444bf39dd840583d6d4715f51c0654312b651e23975
347e564f31506de8a1d6e0d176b016e0483486688711d99699c4295aff9927e5,1,3,1,1.002068,1532424432,Regular,b688dae063dcb401fdf14444bf39dd840583d6d4715f51c0654312b651e23975
7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b,1,21,1,1.00569328,1532252199,Regular,b688dae063dcb401fdf14444bf39dd840583d6d4715f51c0654312b651e23975
1a17d2751e1534b69cc2e101a5c0329e21fda03b55cdb348f6a6487935414256,-1,0,1,1.00429146,1532150183,Regular,c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e
1a17d2751e1534b69cc2e101a5c0329e21fda03b55cdb348f6a6487935414256,-1,1,1,1.00789598,1532150183,Regular,eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,16,1,1.00429146,1532079907,Regular,1a17d2751e1534b69cc2e101a5c0329e21fda03b55cdb348f6a6487935414256
eb41e757061f03da92afd808ba97222930508e7a12b57fa5a2023e8cab712095,1,1,1,1.00789598,1531911131,Regular,1a17d2751e1534b69cc2e101a5c0329e21fda03b55cdb348f6a6487935414256
16208441a044869bfca9bb5477e87b3f1a61558c4eceb6be2397132bfc89eb38,-1,0,1,1.00993459,1531806534,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
16208441a044869bfca9bb5477e87b3f1a61558c4eceb6be2397132bfc89eb38,-1,1,1,1.00697243,1531806534,Regular,20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08
24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95,1,7,1,1.00993459,1531750833,Regular,16208441a044869bfca9bb5477e87b3f1a61558c4eceb6be2397132bfc89eb38
20a4c49eb6e731bebc969cbcb8659021e0a79023169c345b4aa5cad67d49bb08,1,21,1,1.00697243,1531586481,Regular,16208441a044869bfca9bb5477e87b3f1a61558c4eceb6be2397132bfc89eb38
de1195456818997c4a3217c32b239b7f94047425848b6f3bd518d7879357542a,-1,0,1,1.00474792,1531493224,Regular,21ff30031743cf3a6d396f36c775b0a0701d3be4fca5f2fd85eb7d6675117acc
