tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb597d5cb197fd91b29e0b723af29567f93cc191d0e09c61b3a700806cd0ade2,-1,1,1,1.01,1537775512,Regular,28d469d7a77815748a0de1c04d0294a9336b7ee9a3d61642f25f0ede398784d9
fb597d5cb197fd91b29e0b723af29567f93cc191d0e09c61b3a700806cd0ade2,-1,0,1,3.8683,1537775512,Regular,b8cfca2497d182e3b8ed542b452ab0be3b79078b1dc20d10f18a0284b2ea76a9
b8cfca2497d182e3b8ed542b452ab0be3b79078b1dc20d10f18a0284b2ea76a9,1,1,1,3.8683,1537668359,Regular,fb597d5cb197fd91b29e0b723af29567f93cc191d0e09c61b3a700806cd0ade2
28d469d7a77815748a0de1c04d0294a9336b7ee9a3d61642f25f0ede398784d9,1,4,1,1.01,1537322877,Regular,fb597d5cb197fd91b29e0b723af29567f93cc191d0e09c61b3a700806cd0ade2
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,0,1,0.06891764,1535515456,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,2,1,0.2106,1535515456,Regular,e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,7,1,0.12557167,1535515456,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,6,1,0.1525,1535515456,Regular,18f0da7f396c8abe90dae906e329705a5ddda600ea84d7b919205f22fa824786
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,5,1,0.17803338,1535515456,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,4,1,0.25583983,1535515456,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd,-1,3,1,0.26921697,1535515456,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,23,1,0.12557167,1535509100,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,94,1,0.17803338,1535422521,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,50,1,0.26921697,1535335855,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
e45715bffe71cab1104eafb3f42a3d9ac2f1a7fa86101437222cae5156d52493,1,8,1,0.2106,1535250876,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,14,1,0.25583983,1535249358,Regular,d58eb1c045830fd9f76e09a912b5cfca32ea6add1f33a36aba4ab53224d7e3fd
