tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b786e48fea04344ce14f199e95e8c821a97959d3a1f6f65c6844454771fff64,-1,18,1,0.00126264,1714544130,Regular,e4800fadf22062d5952721672b72a0c1e05abd01c58bbbaff63d7914f73f659e
4b786e48fea04344ce14f199e95e8c821a97959d3a1f6f65c6844454771fff64,-1,20,1,0.00207406,1714544130,Regular,766fcd9a9a7c4d864827f5d393c318699973b3301c9e65ffe20364602474aaab
4b786e48fea04344ce14f199e95e8c821a97959d3a1f6f65c6844454771fff64,-1,19,1,0.00179317,1714544130,Regular,8badfa7c87d6d2d2b08be38e1612ac9068b1c19e7abd39388c76ba38b2393f73
e4800fadf22062d5952721672b72a0c1e05abd01c58bbbaff63d7914f73f659e,1,20,1,0.00126264,1714528513,Regular,4b786e48fea04344ce14f199e95e8c821a97959d3a1f6f65c6844454771fff64
766fcd9a9a7c4d864827f5d393c318699973b3301c9e65ffe20364602474aaab,1,51,1,0.00207406,1714524397,Regular,4b786e48fea04344ce14f199e95e8c821a97959d3a1f6f65c6844454771fff64
8badfa7c87d6d2d2b08be38e1612ac9068b1c19e7abd39388c76ba38b2393f73,1,28,1,0.00179317,1714524180,Regular,4b786e48fea04344ce14f199e95e8c821a97959d3a1f6f65c6844454771fff64
4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2,-1,19,1,0.00166404,1714522631,Regular,0b79d0ff722598b46847a2b330e284a77e469f0cc6fdface94f1d5aaa1f03452
4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2,-1,24,1,0.00197554,1714522631,Regular,bda278425ac6b6efab81aa343697e1692e78720603cdfef9e3f1a19baf101789
4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2,-1,22,1,0.00238261,1714522631,Regular,3a7df6775003cb48dc47b5df7bb898e63caedb081fddd6226676110b80f204a2
4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2,-1,21,1,0.00173825,1714522631,Regular,69dd69706065920e52af0dfc9796562a63e48a858a58a0cd778291bb36fb6a9b
4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2,-1,20,1,0.00253774,1714522631,Regular,9d7120acde4c66b34438e70fe885bf41d5c720995eb9baa4b0a800e501d5be46
4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2,-1,23,1,0.00173805,1714522631,Regular,f5f4d04909b4a88c4b39b071cc468b2669af56260b08f01c18dae007e4a508ed
f5f4d04909b4a88c4b39b071cc468b2669af56260b08f01c18dae007e4a508ed,1,11,1,0.00173805,1714518936,Regular,4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2
3a7df6775003cb48dc47b5df7bb898e63caedb081fddd6226676110b80f204a2,1,34,1,0.00238261,1714518739,Regular,4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2
69dd69706065920e52af0dfc9796562a63e48a858a58a0cd778291bb36fb6a9b,1,1,1,0.00173825,1714516273,Regular,4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2
9d7120acde4c66b34438e70fe885bf41d5c720995eb9baa4b0a800e501d5be46,1,0,1,0.00253774,1714514785,Regular,4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2
bda278425ac6b6efab81aa343697e1692e78720603cdfef9e3f1a19baf101789,1,44,1,0.00197554,1714513808,Regular,4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2
0b79d0ff722598b46847a2b330e284a77e469f0cc6fdface94f1d5aaa1f03452,1,1,1,0.00166404,1714513605,Regular,4781885d9079a47b9f453daf682e551ba85df7f5a32ba739d945dbfc9feadae2
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,13,1,0.00123568,1714511578,Regular,793b6c55a7c195fecf0c8cc8122fdc0709ff6003d9684d56d67341a85cad873d
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,17,1,0.00180128,1714511578,Regular,d75b8ab5cc17a57e71e8fc25c920783ba92d6cf092ce4ae24f580e9790117259
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,11,1,0.00234695,1714511578,Regular,ac428fd601e65ce1ee1f451f30c9c732b6b4d27c652bb21a9c25a3bca6a22527
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,16,1,0.00177683,1714511578,Regular,7ab4b4736a7f14cbcccb9a6cf2df9c04512f167e1c15ec196ae9e51de5d315ea
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,15,1,0.00167409,1714511578,Regular,64a6b045f13891a63523645dbc811439aafb72f193c4b51ef46981de9ad973d3
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,12,1,0.00161873,1714511578,Regular,172957b2d7a37a395eb023698cc2401508dbc7c4907944a3fa42f8776fddf572
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,14,1,0.00204307,1714511578,Regular,6b20b2ab4055c2e724023dc0c861ad4c24be0c7ddb6b4ec668024a0f078f4066
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,21,1,0.00216089,1714511578,Regular,31ea5eedd265491b87e67bc47a8e4806778ee49dbda5b61a0159ba80c5d76a77
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,20,1,0.00167812,1714511578,Regular,bbcb3be0ed067797be3cda31df6138fabc238db5fe98b6755ec3fca4335f4c18
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,19,1,0.0016981,1714511578,Regular,d984f63dab8f68c9f7865fb6d2545782246475dd330a958d49aa79efded2dd5e
a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1,-1,18,1,0.00177266,1714511578,Regular,a8a2c9fc211fba33046faeaa3c78d70b6638d7931e586ee8034651fd01741e0d
64a6b045f13891a63523645dbc811439aafb72f193c4b51ef46981de9ad973d3,1,29,1,0.00167409,1714508572,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
31ea5eedd265491b87e67bc47a8e4806778ee49dbda5b61a0159ba80c5d76a77,1,29,1,0.00216089,1714507516,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
a8a2c9fc211fba33046faeaa3c78d70b6638d7931e586ee8034651fd01741e0d,1,8,1,0.00177266,1714506757,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
172957b2d7a37a395eb023698cc2401508dbc7c4907944a3fa42f8776fddf572,1,43,1,0.00161873,1714506249,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
d984f63dab8f68c9f7865fb6d2545782246475dd330a958d49aa79efded2dd5e,1,47,1,0.0016981,1714506004,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
793b6c55a7c195fecf0c8cc8122fdc0709ff6003d9684d56d67341a85cad873d,1,50,1,0.00123568,1714505017,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
ac428fd601e65ce1ee1f451f30c9c732b6b4d27c652bb21a9c25a3bca6a22527,1,28,1,0.00234695,1714504847,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
6b20b2ab4055c2e724023dc0c861ad4c24be0c7ddb6b4ec668024a0f078f4066,1,7,1,0.00204307,1714504584,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
d75b8ab5cc17a57e71e8fc25c920783ba92d6cf092ce4ae24f580e9790117259,1,24,1,0.00180128,1714503376,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
7ab4b4736a7f14cbcccb9a6cf2df9c04512f167e1c15ec196ae9e51de5d315ea,1,10,1,0.00177683,1714502260,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
bbcb3be0ed067797be3cda31df6138fabc238db5fe98b6755ec3fca4335f4c18,1,46,1,0.00167812,1714501884,Regular,a8b5313cafc3c9e60d222da2cb07196f3b9fff1a208c84d815b747dd48b880c1
8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18,-1,22,1,0.00177631,1714500695,Regular,a332d1e3ab61fce6912498bde4c23610c34d38be45ddf835de66b6387411b754
8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18,-1,25,1,0.0017892,1714500695,Regular,dcf250f8d7e4af7ad000f825618cc9ac5d18ab84975861c0d5634bd7e72ae401
8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18,-1,24,1,0.00138072,1714500695,Regular,0321460d01502324b6eac93d76c849cc504913d5e38279a47d2907aaadf0dc67
8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18,-1,23,1,0.00165321,1714500695,Regular,4333da55236768a3755827708784ad575ab7f2c18e5889027a46274b3d168b0f
8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18,-1,21,1,0.00188557,1714500695,Regular,227e8bc03340b96a10d4e29928684a4bee7aa6983022c276d04856d1d9238200
0321460d01502324b6eac93d76c849cc504913d5e38279a47d2907aaadf0dc67,1,3,1,0.00138072,1714498111,Regular,8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18
a332d1e3ab61fce6912498bde4c23610c34d38be45ddf835de66b6387411b754,1,37,1,0.00177631,1714498077,Regular,8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18
4333da55236768a3755827708784ad575ab7f2c18e5889027a46274b3d168b0f,1,33,1,0.00165321,1714495168,Regular,8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18
dcf250f8d7e4af7ad000f825618cc9ac5d18ab84975861c0d5634bd7e72ae401,1,43,1,0.0017892,1714493580,Regular,8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18
227e8bc03340b96a10d4e29928684a4bee7aa6983022c276d04856d1d9238200,1,18,1,0.00188557,1714490336,Regular,8c922e52b3f537a0c8a2dcb53539748d86dd97a785e5110dd014318d29e76f18
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,15,1,0.00242349,1714490336,Regular,12f9226b2a5105eb1de27971e5a8a3396fbb8590a87f9f8b989756b15d49493a
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,20,1,0.00194473,1714490336,Regular,7f1d05534ceb69403c48f1943cd4f7f3ba97239f6f53cc51cf634e574dbc5cb6
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,16,1,0.00201411,1714490336,Regular,c0b3286b25a3c0ef999785b021b5fe9210bde37580b983b3c148c5ab55d96014
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,18,1,0.00167988,1714490336,Regular,a6fdd377de5c8bbd626350f4e2d45d110177dc97a99787433e0ae88ae71f909d
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,14,1,0.00208868,1714490336,Regular,91a94f2fde205ea1ef5e24e10bd497876576c89793e2c8235627bb2dcadef115
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,17,1,0.00154764,1714490336,Regular,b6017772153eae144cad9ad535b466e7b12df1fb3aa96d1a3e67ba52f62cd225
c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220,-1,19,1,0.00228294,1714490336,Regular,644da4816892f072f40da6b251ec4d0dad9f02305cef9ada2581f1151ccefb7e
7f1d05534ceb69403c48f1943cd4f7f3ba97239f6f53cc51cf634e574dbc5cb6,1,41,1,0.00194473,1714489264,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
12f9226b2a5105eb1de27971e5a8a3396fbb8590a87f9f8b989756b15d49493a,1,48,1,0.00242349,1714488926,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
b6017772153eae144cad9ad535b466e7b12df1fb3aa96d1a3e67ba52f62cd225,1,50,1,0.00154764,1714484860,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
a6fdd377de5c8bbd626350f4e2d45d110177dc97a99787433e0ae88ae71f909d,1,17,1,0.00167988,1714484737,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
644da4816892f072f40da6b251ec4d0dad9f02305cef9ada2581f1151ccefb7e,1,40,1,0.00228294,1714483447,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
91a94f2fde205ea1ef5e24e10bd497876576c89793e2c8235627bb2dcadef115,1,8,1,0.00208868,1714481684,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
c0b3286b25a3c0ef999785b021b5fe9210bde37580b983b3c148c5ab55d96014,1,6,1,0.00201411,1714481293,Regular,c873fc3ca53c4aadd8128bbcab4294d99a038cf766abeca018681232e2a09220
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,45,1,0.002484,1714479259,Regular,e74b9680f869ec0f0e9abc67f4b5e2572012a7bd7666f34449b1e5aba55f21ab
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,44,1,0.00241908,1714479259,Regular,ec8bff179d77fc900549e6a43c01281ee9ad8a8c1696d78a03ab89858c320d04
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,43,1,0.00166458,1714479259,Regular,ab7afd8fcdada8d61fe554bbc56cca79042be413b7ddfa416956d6e05dbaf4a6
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,42,1,0.00175886,1714479259,Regular,c0c58369129813d7b4fb27b1c9d266a5b607364f2f5a7b395fb35a3ad249e71f
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,46,1,0.00180597,1714479259,Regular,c60837033709393ac637068af01f417c1f97bfe6487509e17205dd044299d0bc
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,47,1,0.00178911,1714479259,Regular,401ae3c47d0db9e0d493bfa1e92e6078446b839eedac39436520770b3ce0803c
5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801,-1,48,1,0.00172721,1714479259,Regular,06ba431e431dea89b54ea354ace22dd9bcd27e705a9659b0d0fd985ead14072f
e74b9680f869ec0f0e9abc67f4b5e2572012a7bd7666f34449b1e5aba55f21ab,1,13,1,0.002484,1714477577,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
c0c58369129813d7b4fb27b1c9d266a5b607364f2f5a7b395fb35a3ad249e71f,1,16,1,0.00175886,1714477315,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
c60837033709393ac637068af01f417c1f97bfe6487509e17205dd044299d0bc,1,48,1,0.00180597,1714474873,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
06ba431e431dea89b54ea354ace22dd9bcd27e705a9659b0d0fd985ead14072f,1,49,1,0.00172721,1714473147,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
ec8bff179d77fc900549e6a43c01281ee9ad8a8c1696d78a03ab89858c320d04,1,31,1,0.00241908,1714472760,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
ab7afd8fcdada8d61fe554bbc56cca79042be413b7ddfa416956d6e05dbaf4a6,1,28,1,0.00166458,1714469875,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
401ae3c47d0db9e0d493bfa1e92e6078446b839eedac39436520770b3ce0803c,1,2,1,0.00178911,1714469696,Regular,5f7dff730996ded92161f50c2479bfb5d3ec6e3b23df06f693ca9e40e7797801
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,12,1,0.00272941,1714468379,Regular,8b00d32d4b60d7409e56744660ea94ac3a7686846b4ac885ba9c920f5bb69044
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,11,1,0.00222444,1714468379,Regular,fe653480b99faf19ef338a6c0df548b3ade9faf847821aade7929c369d5dabcb
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,10,1,0.00231615,1714468379,Regular,ee320f0d79b48eb1134de848ca5d0f6e3fda3c2d5bfba4328cfde734a60ddbb9
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,19,1,0.001805,1714468379,Regular,8122ca3226d35c83c0e4c7e28365c80ef8892456a8cf8ae22c57961a1683ffea
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,18,1,0.00189188,1714468379,Regular,96f80954fe1cbbdd1f84c01a4ecc941e0f77d02105207707b7c8ddc8927123ff
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,17,1,0.00187787,1714468379,Regular,69c25022db6859bd2582f404a6764b354b1cf2e3c6db2a58b86091d7b05e9c2e
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,16,1,0.00220325,1714468379,Regular,b22de938c42e768f87d26fbfbfbc5cba5c67360b65dea6205a56d43dfdddd266
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,15,1,0.00170489,1714468379,Regular,1b5c0e8aa875ea941f4a17c919d9c86710c7124e05890b8713f359de00ffd5d4
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,14,1,0.00229817,1714468379,Regular,afc9456b44ef1231936c3b3c73b960e42fe966199f5688396af005c6faf8ae31
63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c,-1,13,1,0.00168886,1714468379,Regular,18b2ebda8d701372b8af081e79b830a73e2bc93f02934ed10604cb799bb9ab1f
ee320f0d79b48eb1134de848ca5d0f6e3fda3c2d5bfba4328cfde734a60ddbb9,1,42,1,0.00231615,1714465707,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
96f80954fe1cbbdd1f84c01a4ecc941e0f77d02105207707b7c8ddc8927123ff,1,25,1,0.00189188,1714464463,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
69c25022db6859bd2582f404a6764b354b1cf2e3c6db2a58b86091d7b05e9c2e,1,39,1,0.00187787,1714463832,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
18b2ebda8d701372b8af081e79b830a73e2bc93f02934ed10604cb799bb9ab1f,1,49,1,0.00168886,1714463749,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
afc9456b44ef1231936c3b3c73b960e42fe966199f5688396af005c6faf8ae31,1,40,1,0.00229817,1714463576,Regular,63a2373c159dc955564e2f427134fc345b2468454f43dd50b82c8fe61876752c
