tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,90,1,0.09511917,1549638938,Regular,88befd4ddb6db1b88ee78c33d7a58600489dce31a57f9d8f34d98227c1b09cf2
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,36,1,0.09508091,1535783286,Regular,4b9a179e31baf7cbf90e955016975dd8b597e76fff203c063ccd79a4eb89fcf0
e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529,-1,12,1,0.09506099,1511484779,Regular,960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9
ad63020329f0ceb8ffdbd9a2aea9e39b09104e98322058c6646acd7c96276420,-1,1,1,0.09503472,1511433963,Regular,a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1
a85f89ff3718af54b251e11b9a45d415a43e0e0bfce0732666a407dde48b8cd1,1,5,1,0.09503472,1510373781,Regular,ad63020329f0ceb8ffdbd9a2aea9e39b09104e98322058c6646acd7c96276420
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,100,1,0.09512199,1510015780,Regular,0a764d4e0f720f20031e21c8cabd30f28fcbcc76e877ebaf60aedaae343d088d
0a764d4e0f720f20031e21c8cabd30f28fcbcc76e877ebaf60aedaae343d088d,1,9,1,0.09512199,1510007997,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88,-1,12,1,0.09564821,1509762061,Regular,180c350dfc32a955d6ac083c6a998790333377a7df369170fd45e6199fd2bc32
180c350dfc32a955d6ac083c6a998790333377a7df369170fd45e6199fd2bc32,1,10,1,0.09564821,1509718919,Regular,08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88
88befd4ddb6db1b88ee78c33d7a58600489dce31a57f9d8f34d98227c1b09cf2,1,6,1,0.09511917,1509436495,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
960a6600a80ea8d060838cae199831f6ee5463fb5132959b41a59c40a93e0ed9,1,12,1,0.09506099,1509076962,Regular,e77b7ad5b1a58da11318508e1dd99b5442bfdf67ad085744c4ecaa810a8d3529
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,342,1,0.09501365,1508979108,Regular,dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc
651e9721ebfc81493c484143e31bba14ffa49f229cd5872c343fdaca7d582758,-1,3,1,0.09527867,1508776250,Regular,fef4f4286cdfcf19e07e0d3f6125d0f800851a1970293670601c4902b722c094
fef4f4286cdfcf19e07e0d3f6125d0f800851a1970293670601c4902b722c094,1,2,1,0.09527867,1508759594,Regular,651e9721ebfc81493c484143e31bba14ffa49f229cd5872c343fdaca7d582758
