tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,22,1,0.04691952,1541235254,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,15,1,0.04915445,1541235254,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,16,1,0.04453777,1541235254,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,17,1,0.04612027,1541235254,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,18,1,0.04796173,1541235254,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,19,1,0.04704133,1541235254,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,20,1,0.04827589,1541235254,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,21,1,0.06673852,1541235254,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,23,1,0.05381687,1541235254,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
ab7bc9a27a3bc8d67128d2e5b757f88a83e6250298702c5dc4e4a57fab47af8b,-1,0,1,0.04460944,1541235254,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
