tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,29,1,0.20148032,1548294288,Regular,b247c43d410135f3c2f3547fae41eb06d8fd725e653bbb2643be9940f0d4274a
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,69,1,0.20037472,1548294288,Regular,93af077b2d8e621aa5a4572ac4828249fadd2e0aa9dfbafb4e5c03fa5da704a3
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,70,1,0.20841493,1548294288,Regular,41d2536b08afa760fdd4019a4e534f4c5f4627124016d110f53bace36831eba5
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,71,1,0.20165067,1548294288,Regular,386d92f7b58357356342aee960891e8f059152122fe4e329d9686a6a63a1c2a7
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,72,1,0.20010563,1548294288,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,73,1,0.20257262,1548294288,Regular,66ec892cefe2280fc64057f3ec6653dd19cfe61bb19d8dbcec4fccd952a402ab
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,74,1,0.20218282,1548294288,Regular,bcb441c16abd2f5aa5665da36c8359dd4b7e981b42e916be1550c300d42b76ac
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,75,1,0.20402641,1548294288,Regular,831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,76,1,0.20111216,1548294288,Regular,15412b9db441b2c0e3358c5302933ecfcf7bd69693c5999b96e699b40dfde1ae
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,101,1,0.20046029,1548294288,Regular,5805af19aa2b96319285b5a8ca3142f82e648a5aa9447376c076fa9673bc75db
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,100,1,0.20477824,1548294288,Regular,e0a84e0a0c0eb9d7996d1c7c2a2d42d740850009ce1367d2868ecfe108d267d3
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,99,1,0.20220231,1548294288,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,98,1,0.20040754,1548294288,Regular,197d61538ab3b8eefefa9696f5730588c1b29ef903a34c9b424339ce6d87c5cd
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,97,1,0.20433626,1548294288,Regular,7830dc56d8c680347f16918279ed98a9d4027de8716643e32b4678646e2ad3c9
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,96,1,0.20186934,1548294288,Regular,4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,95,1,0.20399569,1548294288,Regular,0b96335aafeea050b60cc61956a1e6b073a3acf20a002983a35a813b4952b3c7
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,94,1,0.2023375,1548294288,Regular,a421020fdf988c8d801e93eebe909c590e33555e580c848bcb7c5961eeec1ac7
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,93,1,0.20465545,1548294288,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,92,1,0.20507655,1548294288,Regular,2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,91,1,0.2028151,1548294288,Regular,362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,90,1,0.20080455,1548294288,Regular,4ef05fb84abcc37938d8c83bcbc95d62fb991c89da25bc6d093e270e3455c8be
ff09b5a1fc9e4f6563d8d44ddc82ceefe8ac779bc47ce8507800b0829e778f22,-1,89,1,0.20275867,1548294288,Regular,7092e5410c356b1df94ba86b56c233dd641b76db7197635594e38727bb9bc5bb
