tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,3,1,0.06607574,1587654049,Regular,76b424082dd9037b04c51170e90d028128016a44299612fc296941e65f664801
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,69,1,0.06608486,1587654049,Regular,adf42a4a8cacdf7cb91b1e663b7148f521137ea5f536e45731ade68510be4b0b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,259,1,0.06478311,1587654049,Regular,6b1b872297beb8d3d230f4ce51a839e9dd03521d57ddfa1ab248adc0099aea23
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,351,1,0.06674816,1587654049,Regular,04a11534eba132661828219ad14b35d9aab9176f3be64ca7f5a9bfb0eb01997c
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,486,1,0.0667367,1587654049,Regular,7677f33e5014373555c42fea10f4de091cd53c2a3e79e984189dbc36058dba91
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,152,1,0.06672537,1587654049,Regular,b47765d5e541e0b3ba2f9331d5ec81dffd1a43e92d0a0437e28fb5a3e0826af7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,258,1,0.0654309,1587654049,Regular,00ffa075dfd9db881fd0082ea39157c1f5bb23c82485be7364d014c03c3e95bd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,162,1,0.06542049,1587654049,Regular,f4edc05d1de2e036ef9109d1301a5bcdaad811c3139e15f5b7669a5be17741ae
58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6,-1,45,1,0.05306693,1563899494,Regular,bb503ac265178db29a998f7da76ca9dbb695a89323c1e55df8dffad87090b4c1
bb503ac265178db29a998f7da76ca9dbb695a89323c1e55df8dffad87090b4c1,1,2,1,0.05306693,1563574964,Vote,58383f17ce67128e06f5211ffe364d1976f0c372f6bdb97b7a380e28ad20bae6
