tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b8c9d50f70e7182c5d8e14cfd962cf9b763d66ec031a1125f253a1dc78e966,1,4,1,0.10298165,1543673399,Regular,
2b8c0970018dba6067019456a451f6ed5abe53653a6836b2f228eb77d9bf42f5,1,8,1,0.09889085,1543607589,Regular,
0f349d5c6f76d282f601fc49e1b4c2e9326ad1730de4279bba1ae6d520977449,1,5,1,0.10469385,1543535892,Regular,
9007053723d774278411ccea366ab7e3a7fbce7dabdef11d04fdccc06280492c,1,17,1,0.10264499,1543445900,Regular,
5f2cf157cb29f760f3a4ada5ff47c68940773c66c4203b15fef9ee4b1476da38,1,7,1,0.10106876,1543359519,Regular,
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,13,1,0.10753294,1543259155,Regular,
4262c9637cbc0b1a686f3238b36ff04be791104ea260944254bbe5258ed1b2bc,1,5,1,0.10664446,1543108220,Regular,
e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff,1,0,1,0.10192646,1542971669,Regular,
2c6ebc635b96543595d5e73ce0672d8ba43fd409b066f3315bf80a29615e3064,1,23,1,0.10625799,1542851861,Regular,
24b87229acf9b078d77d3d1464a70553c04863f400afdd4537931f6cf7a616bc,1,16,1,0.10135646,1542729028,Regular,
d2fe906d953c163a1893d1d41f0cce04db7a2cb910e343cd7c0468828420f199,1,15,1,0.1005163,1542579246,Regular,
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,19,1,0.10531368,1542374513,Regular,
d9af1c4d4cdde03b837a419bf9692b74e12faaf95758faeaa9add3cd17b2b351,1,9,1,0.10029407,1542300822,Regular,
4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0,1,8,1,0.10225109,1542208654,Regular,
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,14,1,0.10708129,1542007265,Regular,
6d712868cc49f0a1c11b5cd95177a25b698c597f875bd61fa22cc193b6c06775,1,5,1,0.1044448,1541899707,Regular,
e8e90f5506dd1d93632b2a1cf5f2fff47392a315a28b8328242def78e9461fa0,1,7,1,0.09939453,1541719470,Regular,
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,13,1,0.10311367,1541594606,Regular,
0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306,1,7,1,0.10582203,1541507238,Regular,
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,10,1,0.10477747,1541381036,Regular,
1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059,1,17,1,0.10330706,1541253854,Regular,
b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6,1,9,1,0.10271854,1541086989,Regular,
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,9,1,0.10518335,1540969904,Regular,
