tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf2eec3b3532ef894414989bcd173d17304346b85020761a03717496106e334,-1,0,1,5.01,1603573413,Regular,c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,1,1,1,5.01,1598256258,Regular,ddf2eec3b3532ef894414989bcd173d17304346b85020761a03717496106e334
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,107,1,5.02,1597421452,Regular,2685b2cdd6d25ceafa168c4ef5f926315b6b66ee3955e9e2f235948840e2227d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,0,1,5,1597421452,Regular,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,1,1,5.06,1597421452,Regular,a9d37a81288b348372494012429961aafd974d4d07c7c9e0dd8e1c5dd9d54100
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,2,1,5.01,1597421452,Regular,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,3,1,41.94,1597421452,Regular,15d7d68b38a97a3706390b50fe8a95e78a0b303c300c081008cb9cf477a3b105
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,4,1,5,1597421452,Regular,32bc386534adaf66dabd52f349baeddc86a632a6e1404b183b374ebb292bf805
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,5,1,5.08,1597421452,Regular,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,6,1,5.05,1597421452,Regular,bd17c10e0e7d84b2b4baef6d3ec21eaf7391f9473784dd82ddcb079ecb98b507
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,7,1,41.94,1597421452,Regular,6a466d161df0eb15959daabc48364c30364531a3937fa0e74090cdd39831ed07
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,8,1,42.09,1597421452,Regular,ee82778ace4f143a156ce13985f6e25d2d1a850eff7e42968b03de8fceb86008
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,9,1,42.59,1597421452,Regular,588c8cb08d95dccf441136e2ca60bd9ec56b5fdf89446e8cc7aa755d1f078108
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,10,1,5.03,1597421452,Regular,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,11,1,41.24,1597421452,Regular,157d46172b8c199b1be56c9df0d9eb35d604bb43a7e51f4b390a51c7beeb5d0a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,12,1,5.02,1597421452,Regular,da300c5c075303a57501496c19d0c7dd13811da6a03bd2ec82fe7a8fd657e00a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,13,1,5.04,1597421452,Regular,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,14,1,5.03,1597421452,Regular,aaeaf738f8b6ee43eb0a3ff60bd81174ebf8c8c3d27ccd89e138079b651e480e
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,15,1,5.02,1597421452,Regular,48197d7a967b87b489d294658a33632d43f96340d0bf4082618b0cdee2dcaa0e
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,16,1,5.1,1597421452,Regular,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,17,1,5,1597421452,Regular,72f8a45a79b4bd9eaa98317b31fc411e0ad6465f9cef4cc30434c7e2f6f3510f
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,18,1,5.07,1597421452,Regular,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,19,1,5.03,1597421452,Regular,78b0c0537bfcbfcf72b347ebca56bd1c1a26559a104ed54c0ba189940059ff11
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,20,1,5.04,1597421452,Regular,2485d21d315b8b8429b59b66d7be45b113ce2765243c287d722b8d9ef1313312
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,21,1,5.06,1597421452,Regular,0e42793548585ad802a4bd0fba9f98f7c282e7f1515afc95d3925007748b3013
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,22,1,5.03,1597421452,Regular,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,23,1,42.37,1597421452,Regular,b18f9865d7a2564bc473627698924dca6ef834d8cbac5ab44fe7643b05a52817
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,24,1,5.13,1597421452,Regular,7d007c441904691e4ef6aa2d736ad9b84f0ec4a1aa99c09feb8fb601db055817
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,25,1,5.03,1597421452,Regular,fb7838fc5ccd33af72a443389c3a07ea1d027b8ee10c1d62a1d045792a4ad917
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,26,1,5,1597421452,Regular,bab9b0cb217ad4dd1ec76278b7a6b761fd540a5ba3e303511c9b41f904d8df17
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,27,1,5.08,1597421452,Regular,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,28,1,85.94,1597421452,Regular,d2524bfa036b4954fc4273c6ab973ae68a0a631428a7c9da01ffb47f59e4b519
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,29,1,5.39943585,1597421452,Regular,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,30,1,5,1597421452,Regular,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,31,1,5.03,1597421452,Regular,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,32,1,5.06,1597421452,Regular,42f46410a8b925a9ad2cc2bc1e59c23811f5f13a5faeba0df2e66ff66116ca1c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,33,1,5.01,1597421452,Regular,1954aeee3db533768b36ab855c7d7f5a8863eb65c7e84b9d9aa1ffb337523d22
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,34,1,5.04,1597421452,Regular,9a1f8573b8f117768727615b24298501d6291a01f1166512dc982518396c1124
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,35,1,41.64,1597421452,Regular,837687894ce21b4a13a126e73ee16eea386a3ee6c38804cbc9ea71b7c787a124
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,36,1,42.15,1597421452,Regular,061acd01a8da2a322763f51853f7576988bbf7bad419ec38e2382dc11a640c28
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,37,1,42.23,1597421452,Regular,48e09ac2c61e2e6e20be06804824a8031e9bcc633d02b5da7468a4bd8489ad28
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,38,1,44.44,1597421452,Regular,fbdecd507ceed9ea8693b2cd4ee31ee5b0b913ad1a62a353ad15383ba56f212a
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,39,1,5,1597421452,Regular,25a661d42b9b20c8b41b42f0d99ac959e4ac8a3a68e8bb1c3922f0588707632c
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,40,1,87.95,1597421452,Regular,b0fa38edd57a56b4bc744f8cfcb4908e285cd83ca255d960d54b7661faa3382d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,41,1,5,1597421452,Regular,46946b2c9aacb5679f81f7586b8b30f0673487ea48461278160ce632d9f5b72d
13aec11d9b79b43da5c02dbc778873821e8592e55c82f0488fe2ce0fcc657320,-1,42,1,5.02,1597421452,Regular,79134875560b580cd1c268e1ee193769a64040e338551d5d1b69365efa1ed82d
