tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,12,1,0.12557955,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,21,1,0.12754402,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,20,1,0.12189689,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,19,1,0.13073419,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,18,1,0.11694438,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,17,1,0.10401703,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,16,1,0.10973484,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,15,1,0.12498871,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,14,1,0.15429689,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,13,1,0.11443885,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,11,1,0.10610998,1537929288,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,10,1,0.11545947,1537929288,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,9,1,0.1052795,1537929288,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,8,1,0.13169786,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,7,1,0.1045337,1537929288,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,6,1,0.12616646,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,5,1,0.11968875,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,4,1,0.11765305,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,3,1,0.11550749,1537929288,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,2,1,0.10508982,1537929288,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,1,1,0.11340343,1537929288,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf,-1,0,1,0.11619695,1537929288,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,428,1,0.15429689,1535251952,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,280,1,0.10508982,1535079015,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,345,1,0.10973484,1534992610,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,251,1,0.10610998,1534906540,Regular,dacdd02f6542569298b49c5769976a309dc39b6111ab2dd33f4e9e2310090fdf
