tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24,-1,347,1,0.01941184,1584111086,Regular,f6cef73d1f3980c786c490e67907053b88b7511e6cf2a47f3e1c79d6e1b78b62
7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c,-1,33,1,0.01999548,1584111086,Regular,b1fece8be8ebea85c6e040401c215d6130c822d8d720185fe521838839021eda
7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762,-1,15,1,0.01941184,1584111086,Regular,192d46df705a877591a1f925b44be3b2864d77eaa21ecb21f430725fb0adff00
1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0,-1,247,1,0.01921965,1584111001,Regular,da6be1f8bade3f39dc52e3ff1b5f6a81900c15cdbf19a6daf0096efefeaedaaf
da6be1f8bade3f39dc52e3ff1b5f6a81900c15cdbf19a6daf0096efefeaedaaf,1,2,1,0.01921965,1578575243,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
f6cef73d1f3980c786c490e67907053b88b7511e6cf2a47f3e1c79d6e1b78b62,1,2,1,0.01941184,1577814805,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
b1fece8be8ebea85c6e040401c215d6130c822d8d720185fe521838839021eda,1,2,1,0.01999548,1577630817,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
192d46df705a877591a1f925b44be3b2864d77eaa21ecb21f430725fb0adff00,1,2,1,0.01941184,1577560617,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,363,1,0.02040369,1576621547,Regular,9fe8e2b7e17eee2f5f928eeefe6847c6048a88e347f7a1f239258daad53486ff
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,20,1,0.01941482,1576621547,Regular,76c0563311d782e12a52da48e0eff1072feadd2756669da74f66bd0e18e59bf1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,150,1,0.02102213,1576620383,Regular,6ef8f7cbc7ba7bdf03d1c5e5d151ffc9449b046eb0d5fe1b4506fdd261b432d1
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,48,1,0.02020159,1576620383,Regular,1fd61b240a9d2e4f4e69bcf050fad7124b04277fa1b77535c2df663a1c81e5cc
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,187,1,0.02081394,1576619938,Regular,ad0bde8fe61d1e91f2e9366bc6e0789aef6cfb85f6afa9e08f45b86d47faa8ba
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,0,1,0.02000005,1576619938,Regular,461157aea4baef870ce85955f6529cb9fb37d9347c8ad378d23dab89862dacb6
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,134,1,0.02081036,1576619938,Regular,d7cba5a26f5218024007a20470e641ac3627a6d75c48e32f49b87391c8b894b3
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,19,1,0.01980203,1576619938,Regular,8ac9ab09e41b7491e0d3290c9c3281bb92d03ba567982a6c5502464f064f5ea1
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,64,1,0.0196073,1576614657,Regular,7d7ab6e54cb6b67ffb8d2e4deba142a3eebf25fa6ad1a2ddfe67f59d75b3289a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,86,1,0.02020157,1576614657,Regular,7e111510dd2884b63b2c13e006b6af9643a6db8b0adad5a2600c8254d89cc89a
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,186,1,0.02102025,1576614250,Regular,09a7b31d48dcf597cfa56a0f74f195091e078352da1f678154db396dd0799657
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,183,1,0.02000305,1576614250,Regular,c7db5cfcbbca9f1716f7799f8cc8d883f091a3b925093670e2e9e46bf0f14c88
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,154,1,0.02060777,1576614187,Regular,19db3bce53af2dc96faac6afc962f880f00cdc1cc0b3d98396dac0080fe69b76
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,2,1,0.02020327,1576614187,Regular,bd73037a20ac2d3498f9682959467f07149c08f5b58ffaa34e412ba0f6f6a530
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,226,1,0.02020165,1576614187,Regular,9749452592f30123641bc64ce26e8e149b1b97ae27e0ac750c4667f0314b1484
7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71,-1,103,1,0.01941486,1576614187,Regular,cd5528e04c8f8e606d8a5b40d405e66bf7cccdfdce200eccb08629c46b55fa80
a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080,-1,38,1,0.02144099,1576614187,Regular,7d028df89e50a30783c6e453d8220668cc21281489dbaf483315490caebf080d
274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76,-1,80,1,0.01941461,1576614069,Regular,b26ce3b4fac605a530932b42847f731c92ce21dc42e3b2a68e2da5ad5a3a9119
5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d,-1,135,1,0.01941184,1576614069,Regular,858965377fa28429c0b4d63b7c3fdbe4de538aeac9a4b2b3031f2a225256b160
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,172,1,0.02000312,1576614069,Regular,91389229a1077abcfa08014ec1bfd846376870715d83b4b84ca5819113f2eb6c
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,161,1,0.02020005,1576614069,Regular,8b2dfa90accaa56e2b9deae89f5de81106e3a0ee7bf11c1e2ab68fe8b47ba46c
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,80,1,0.02081573,1576614069,Regular,46a86bbb1b4849a9fe5595939c951d5d045cac1cd665830fddc2fd0a99359a37
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,71,1,0.02060607,1576612893,Regular,51bbe56d47d0e653b6353b8bd555433913faf5e72889d1ebbbe240748cccba01
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,56,1,0.01941185,1576612893,Regular,3d3b3b80585f6fbca86d57607e422441cdb8e3745bc74f391a17b4b0a1177b01
1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274,-1,128,1,0.01999851,1576612893,Regular,d8c18ece591c3f7b99b6ced7bff845f8586c847c6f03fa93f0c7251c9d24e502
5bbaaf8a9ecef1d3d8ecf7d509cfaef209a263d7b625727f1e7d39f582c403ad,-1,185,1,0.02060938,1576612893,Regular,55660dc042db6e76dd516a9638c79a507e98d3fff6aeb2a32fb01e9a44400609
3d3b3b80585f6fbca86d57607e422441cdb8e3745bc74f391a17b4b0a1177b01,1,2,1,0.01941185,1576474324,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
858965377fa28429c0b4d63b7c3fdbe4de538aeac9a4b2b3031f2a225256b160,1,2,1,0.01941184,1576449985,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
b26ce3b4fac605a530932b42847f731c92ce21dc42e3b2a68e2da5ad5a3a9119,1,2,1,0.01941461,1574326479,Vote,274eb93e1cbd27160633bc39f21a5e71d3e688f15b2c2bf67795b3dbb1899a76
d8c18ece591c3f7b99b6ced7bff845f8586c847c6f03fa93f0c7251c9d24e502,1,2,1,0.01999851,1574210173,Vote,1083ccab6169f0c603fa1dbb25a2e4216ed3384bb8286a7a70a0823f3cc8e274
76c0563311d782e12a52da48e0eff1072feadd2756669da74f66bd0e18e59bf1,1,2,1,0.01941482,1573432883,Vote,dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c
cd5528e04c8f8e606d8a5b40d405e66bf7cccdfdce200eccb08629c46b55fa80,1,2,1,0.01941486,1573025571,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
7d7ab6e54cb6b67ffb8d2e4deba142a3eebf25fa6ad1a2ddfe67f59d75b3289a,1,2,1,0.0196073,1572767805,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
8ac9ab09e41b7491e0d3290c9c3281bb92d03ba567982a6c5502464f064f5ea1,1,2,1,0.01980203,1572673248,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
461157aea4baef870ce85955f6529cb9fb37d9347c8ad378d23dab89862dacb6,1,2,1,0.02000005,1570948437,Vote,98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a
8b2dfa90accaa56e2b9deae89f5de81106e3a0ee7bf11c1e2ab68fe8b47ba46c,1,2,1,0.02020005,1570368487,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
c7db5cfcbbca9f1716f7799f8cc8d883f091a3b925093670e2e9e46bf0f14c88,1,2,1,0.02000305,1568523007,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
9749452592f30123641bc64ce26e8e149b1b97ae27e0ac750c4667f0314b1484,1,2,1,0.02020165,1568493770,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
1fd61b240a9d2e4f4e69bcf050fad7124b04277fa1b77535c2df663a1c81e5cc,1,2,1,0.02020159,1568259541,Vote,d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc
