tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a65686dd3abd31b8cee5bbeb1c9cab04058be44a55a1810ca05055a160d05f6,1,28,1,0.0980174,1543199805,Regular,
1456e952322de77dace83de7b0438bc14a7ef1af436507984ba3ba0268bc896e,1,26,1,0.09804348,1540765181,Regular,
70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f,-1,3,1,0.09656811,1540311346,Regular,4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd
70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f,-1,2,1,0.09843959,1540311346,Regular,c8222e8136ac02958c5786142d5d9f0c5f84b641a8c00968241f46afc310d31d
70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f,-1,1,1,0.09508331,1540311346,Regular,2621f5f7d00eed92a313f7a198552e67ba1662ab46fd38bfd5c8e6b5da4aab16
70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f,-1,4,1,2.07895054,1540311346,Regular,0d7c83713bed6ec944e6d14b943bd8c547a6430dd7cb8e35bdca3d870371c27c
70b43b1cb5ba914554de4dc4d515f2d4589e1eeee51065e2facb39732f37fb6f,-1,0,1,0.09805902,1540311346,Regular,4dc61daf3455455cd0623821cfebe0f7a2275a3676e63e7d2b43bf46b88983c7
cd8879c4b143cd23101a9d27777774454c53e343858c5527178274c04067bade,1,6,1,0.09801213,1536011310,Regular,
4bce863123fd9dd605321fed186c2ffef2bd9d4b5db0581274e10ada9572c2d3,1,16,1,0.09808045,1533722850,Regular,
cdac51a45cc7bff551bb64c9946a945e00fa4f4a3f7d856df211212c58694111,1,11,1,0.0980584,1532169229,Regular,
bd60ab89e6a1b41955fbd61f3675b0037ef0f4139786f9d4e24866cffc26e557,1,11,1,0.0980762,1531112908,Regular,
911c1020ca8a4434be4ccc68aab6f73fc246220df7085ddeea0595cebc5fb8f7,1,14,1,0.09810733,1530045013,Regular,
b104e5f7ba0f5ea42cc9c2c9ff0f9bf756b10393ab397d8b7d3a853a3100e5a8,1,29,1,0.09820449,1529238950,Regular,
95f7aa4ab0feb080d025fdd72253e600d4fa72707e2d18be65d42b1d5c345fab,1,20,1,0.09977509,1528691513,Regular,
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,25,1,0.09896832,1528559054,Regular,
ac830c9561f195e87b6228ada02187c2047df42b5c6ac1c29fa79d0306f9fd5d,1,15,1,0.09802712,1528452609,Regular,
cc2e2fb322f702362c7a6eb58f5451b4c83f145cc0c880970ddece788e2cb9fa,1,18,1,0.09987195,1528448767,Regular,
c374a015a3a6882f3eb96e1058c8519feec05f3be1ed6f8552739856d3ff4c19,1,1,1,0.09869023,1528348762,Regular,
bd269606ccd250f8524739e8d1b169e6bb2269f68a15d8c5ddde4233dc4f994c,1,9,1,0.0982025,1528239340,Regular,
82daf88df84607ecce4833429be78d25c76ff3c61c3218c0f4649d86091cf40d,1,15,1,0.09864745,1528095684,Regular,
c18765ebe999ac061e50c20258d4093a62aa8732f2a102e868c681f29362e400,1,6,1,0.09818885,1527961712,Regular,
74840428f4b0cfffd134e73dcea4201a7b51af5b1d3e547f6268a66a7b17ea5e,1,7,1,0.09804239,1527953183,Regular,
5e14da114a592f81001287e2a2cfc8c3e1367e3d90fb515fdba53bf0e919009d,1,7,1,0.09801695,1527807894,Regular,
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,25,1,0.09838865,1527700669,Regular,
881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b,1,32,1,0.09882625,1527476451,Regular,
7bf7dd74d5558c53d2f95dca915f8601de8a5cadb1cb44b49116ebb88ae3725e,1,16,1,0.09858271,1527353012,Regular,
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,22,1,0.09876483,1527228568,Regular,
4604e6366c74979b237683eaf5dac794aab3ceca88f6d4879b82fa15e0dcd99e,1,3,1,0.09856641,1527138184,Regular,
2cd1e0d87563337dc2daf709397eb7af36aeeb29571977515bfb054394e8b182,1,15,1,0.09829918,1527058212,Regular,
