tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,27,1,0.19598175,1694746478,Regular,379f14bf31d23983e05438efce36235b24800e59a0e48b945022218ea5a7dcaf
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,15,1,0.20240055,1694746478,Regular,199fa3b265c470082f125ca45d51b7731590b6e40d61d6b6eeac68b8c767e365
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,21,1,0.22465504,1694746478,Regular,476b4d8d97acee5d1831a00506f1d1411c94f201e8a07724489a592a914c9335
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,5,1,0.21986668,1694746478,Regular,80052e995253d799504cca2736f556c4c30e4d08ce7a35689137cd6b9b0ba288
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,28,1,0.26288887,1694746478,Regular,336a1a84741582dca89472221146f4024b07765a1e3325e10b3e0b6587a9a7de
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,27,1,0.42113694,1694746478,Regular,af08a3c1f5992c4fb8214fe29046bda5d0f72b6733700c63a62ea46c4ca20665
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,26,1,0.42062724,1694746478,Regular,2e4758594f1eec7e112191e01d85ca8332a7ab5bd4a0571728788cd8e22b8fed
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,15,1,1.88898732,1694746478,Regular,da49df0d56ee5af34382bcd5065c60dfc3e349a78390bb07e845b14c7a88841c
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,1,1,1.836774,1694746478,Regular,741a6a4c8afeefe6b602e8d3bb094151c3706532c5a5d3034068bbb799aa3466
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,21,1,0.46206104,1694746478,Regular,d6a70a6a913eefd37a8dcf19d02a3334b331f597566bfbf195564745ac16b82c
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,42,1,0.48088539,1694746478,Regular,61e0006c649c3894d4597082e176f67b063d844222df7f301eb380758a6a94f2
