tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,761,1,0.06966875,1696839432,Regular,
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,0,1,0.10705259,1544623247,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,7,1,0.10336323,1544623247,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,6,1,0.11462521,1544623247,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,5,1,0.10292565,1544623247,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,4,1,0.13885518,1544623247,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,3,1,0.11329442,1544623247,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,2,1,0.11791782,1544623247,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,1,1,0.11291935,1544623247,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,15,1,0.12565451,1544623247,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,14,1,0.11657028,1544623247,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,13,1,0.1353566,1544623247,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,12,1,0.11978411,1544623247,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,11,1,0.16366157,1544623247,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,10,1,0.10111898,1544623247,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,9,1,0.13050099,1544623247,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a,-1,8,1,0.11952593,1544623247,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,449,1,0.11329442,1543030618,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,236,1,0.11291935,1542857348,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,59,1,0.10705259,1542684783,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,750,1,0.10336323,1542511750,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,687,1,0.11462521,1542339042,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,482,1,0.11978411,1542166199,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,235,1,0.13050099,1541993377,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,669,1,0.10292565,1541820564,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,293,1,0.10111898,1541648248,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,426,1,0.11657028,1541475419,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,238,1,0.12565451,1541302637,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,887,1,0.11791782,1541129350,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,182,1,0.11952593,1540962762,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,353,1,0.16366157,1540781647,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,95,1,0.1353566,1540522274,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,158,1,0.13885518,1540349508,Regular,2d574e1ef6070832fea6a112ff464fb7f9832e8c429b0033023bfec666b8d42a
4c6079426016772151a989b942f357b2441a3ade538efe8e7b44896e5c73b82a,-1,1,1,0.11249472,1540282395,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
