tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0,1,10,1,0.15762494,1584233472,Regular,
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,99,1,0.55641284,1583967115,Regular,41e6ca9fdd12a435cf0d3ad7bc5a320d3421f12b8898010c3b32ef76283f5d3a
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,98,1,0.53386499,1583967115,Regular,4c13866f89bae871d79343d7caaaf1847ee950f090295f1b18784f4587a811ea
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,97,1,0.43662875,1583967115,Regular,f0be8f75d34f786f6bb5787c1425f2d4c7ac068163d8f6fb5972f65c342ebb86
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,96,1,0.41396886,1583967115,Regular,4f32fd51623b1e98016a659270e31a7577b98656d342724d117da3857b9668be
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,95,1,0.21485942,1583967115,Regular,3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,94,1,0.21242521,1583967115,Regular,4d316f2f845527a7aede2050f3155985726976d55999ba326aa9a8a0c8f17c67
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,93,1,0.20610453,1583967115,Regular,126b19dde4ca97cecf51a04e85ce24ed96f0196092357b507c9b64b4ad7404f6
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,92,1,0.20552558,1583967115,Regular,efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429
0c93b44bc1ac661b682dd0a58300be953fa3a09bb62fc8ed0229cef33c603f51,-1,91,1,0.20499342,1583967115,Regular,8848b9dedd8ffd630c6304e272038979850c0dbeb3a848803f29faad1715f9e3
