tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed808c6b6be34847457b286f7b1311aa1c8e2e21e18e5f8299eccb0d6c4593b3,1,1,1,0.20113717,1599585633,Regular,
068b7db282ececcfe3357bb455d8d13bfba29eecd4130f530b8b8757fee657f1,1,2,1,0.20105757,1599009108,Regular,
2300ce11defdbcfa000ee30c5c58047e98213366ecad07ef8756f5b6aa200158,1,0,1,0.20070716,1598446811,Regular,
88881e417b61ffa472dff16081cd1450c5aaf1117b922fad937b13910b3dbe5b,1,0,1,0.20105127,1597510871,Regular,
339f1fd54eb7cd20a210d2df250d69524959bea48fd738609afb0eb41d414cfe,1,4,1,0.20092393,1595895806,Regular,
45cc9a966aa40f61daad8e2dc2764fd10a7d12db0ab4232c85e2057bd91f94c2,1,0,1,0.20095347,1595211903,Regular,
4ed594df8d2f2edb32c78a16c2530882310e550366f340684d4dc0ac03f6984f,1,4,1,0.20005142,1594463404,Regular,
7fc89cdb7ec34f2cff637344ee955a77ac3419103fb98bbeb70e4b6b94647139,1,0,1,0.20004955,1593890755,Regular,
63c3287b16ac4df8fab62b03a82e3df513eb4cc151991abc41446f1cf0785854,1,0,1,0.20019125,1593318245,Regular,
86550193f1cc74d1b1b4a6b56bb4ab27778a59fa08e3a2e571524ec427c1f268,1,0,1,0.201044,1592853277,Regular,
dc64aded4bb3f64b1cd4fbe5736fbb57552b42db93722163326070fd32a47414,1,0,1,0.20092348,1592321187,Regular,
99e0b7b22d534a2d4d3c2f7b4f3c94fce325446152c75d06a11e764372cb9646,1,1,1,0.20080953,1591769953,Regular,
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,11,1,0.32012852,1591209243,Regular,
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,14,1,0.31664407,1590250087,Regular,
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,3,1,0.20692381,1589386774,Regular,
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,20,1,0.28751452,1588954693,Regular,
246c15e0fe1a0c3f741584f10b115800ddb18100682bf33e02b6406c31fb545f,1,1,1,0.31594995,1588245003,Regular,
218e206dd92bf1bcf00e575f8f4ecf865cc81f55391745aff5aebd7b624ca591,1,0,1,0.20035634,1587653278,Regular,
a615fe12b6133833cb73268722e07d79f3c050c6f26a6bced0c7e75027eb3efd,1,0,1,0.20081524,1587163266,Regular,
faeb61bb4681429c92b2fd14a9198419b9627759966f18dbdff386142019c209,1,3,1,0.20145625,1586755429,Regular,
26d7b8dacfda8493b856d3755dc0b34eb87b9aff44129d27e7becee32ba18eba,1,3,1,0.20011596,1586316424,Regular,
129fbd61e0fc039cdbd54eb4e9383c8400620dc52fb1dcddc51ecc3a42b2580f,1,3,1,0.20086164,1585775820,Regular,
1271851218877854324b2a4ba06de30117483cd631896052a225590df1cbde56,1,3,1,0.20083127,1585236189,Regular,
36b7e383b5fdd2975fb1945a9e2dbe59bb39d4f567e8748eeb556212262d4212,1,0,1,0.20090952,1584639086,Regular,
75537edae8dd064cb117ed7392c46964eca60fb041a12d8611688b6d4a1c0cb5,1,1,1,0.20115398,1584102874,Regular,
ffebdb8876157112741e45fb6dc0aa35314d175d7e7f32c9abcd37f2735113e6,1,2,1,0.20189122,1583573615,Regular,
154b0ef0569180a3e0a5388fab492a601f52c121febc23cd11c3e98f035803f6,1,2,1,0.20015727,1583152296,Regular,
2f2e43fd52302d48e30199804baab523ea49042f2526b3de7a2d07ad018e2766,1,5,1,0.20105588,1582653239,Regular,
c0fa9d478b7088e83a2b0f382950d636d1e574d3de0d4a4f8da2001c0b3bd447,1,0,1,0.20105928,1582178208,Regular,
f0121c22cd33af9d171e4d0e9e1136d167fe402d8b47152c0733ed41ac1429d2,1,1,1,0.20161799,1581734877,Regular,
6f9861d7cb980bc91b8a5043806815d72c0a4c9c632b4a93a4654befc8316bf4,1,5,1,0.20087715,1581223622,Regular,
faf6fcf2d2e72ee8b13f38455cef72061ed2df71efc3612ba0d68e6245727946,1,3,1,0.20069706,1580636369,Regular,
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,7,1,0.2029833,1551981360,Regular,c652e94d4455f1c8132617e11f0e150be03cc0a4dddba614cdf81f49c5837d42
f3218573bfbb0ec938d24ea0c964f2347acd3a296b07675f16ecaff4d233188d,-1,40,1,0.20079349,1551981360,Regular,4f433f6fc305d18f0f8c5b8d0452075c968847de28a8827e9d1b147c742717ff
