tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efd3e62de047433f913e1c2fc49454aacd24909510665cbc258b78b71899e28e,1,0,1,0.49955642,1543021808,Regular,
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,0,1,0.49909201,1541509663,Regular,
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,13,1,0.50147336,1540171619,Regular,
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,12,1,0.50073876,1538983870,Regular,
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,11,1,0.50060856,1534547127,Regular,
e75d81ef62c84197d1d0695813fccc1ffd77551714e61241364e4af5b3784fbf,1,15,1,0.50086906,1534216443,Regular,
3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929,1,10,1,0.49844727,1533899049,Regular,
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,9,1,0.50027025,1533565936,Regular,
243a2930fc6cc7b11e1dc1afec27dce153c1de10c2409a9330ed834fecfb2ec2,1,1,1,0.49886748,1533263036,Regular,
553d173887e6139b38da814d617d9ebda77b971414e68be6075d05dcb9d6e461,1,13,1,0.49945521,1532956037,Regular,
e8a972407a8f3fc31a342ecf9a903f9d377abfa6f6fddc3723613e0a9bbc0580,1,28,1,0.49920391,1532665704,Regular,
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,11,1,0.50045335,1532394757,Regular,
54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac,1,19,1,0.50012423,1532121088,Regular,
d3b135510e30897ff3608af421b17d18e6ecfcf4301d2973e5f372ad7349c048,1,12,1,0.49974633,1531829921,Regular,
24662f8c7870ffbf8ef92c728060c8d6465e818b81cad96a21ef807d2acd651e,1,11,1,0.49977627,1531582057,Regular,
bb64b1247cd09eff761ad37e51a07406260b173d378c64f0ef2db42bc4560ba2,1,24,1,0.49862539,1531333365,Regular,
a8f6eeb1843fd295778911d7de6ab4c54f7273eedd5143e169f5decf9dd51408,1,9,1,0.49844826,1531110819,Regular,
5d1b3427ff54b5fa93b1825adf1569b05a11970c0b03e8e362c82b78e07e4e95,1,0,1,0.50030998,1530876839,Regular,
bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640,-1,1,1,0.50084234,1530713071,Regular,025c73dcc5f869f6dbdc5cb2b4178194ab3263ad17c3c964656a04ffaafe1631
bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640,1,1,1,0.251068,1530713071,Regular,c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e
bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640,-1,0,1,0.4998578,1530713071,Regular,04e433ff46760e384db9d370a46c3d3935931c778e3c3875d0bed82545601442
bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640,-1,2,1,0.49877144,1530713071,Regular,36731036eff32bc772f4bacb00d4d38825b0e0bc0e3eb7e3d3a9e75a771974a1
bcf7f735cfda46cf315e43d1c65f4edb96b2ae70651febf1c3c20f1d29817640,-1,3,1,0.5001833,1530713071,Regular,e600483402a0c800806fdcf143348b08bb2ee4095f9aa48052e70f2a379b89c1
c0e3c850221091f94e44efce54b24f6e792b0029ff302240c3da66185c53755e,-1,1,1,0.49851197,1530713071,Regular,03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655
