tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
113f0f942a40f47dcfef148685099c27266323d4a1b0f72c12ee7fcf84bbeea4,-1,7,1,0.01933816,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,813,1,0.01933816,1696839432,Regular,113f0f942a40f47dcfef148685099c27266323d4a1b0f72c12ee7fcf84bbeea4
ae834378508e7788cc1e6d6cea97723bf3fcedb7e6bf0d76412e7e6e229a346b,-1,0,1,0.10394012,1545524890,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,285,1,0.10394012,1545450065,Regular,ae834378508e7788cc1e6d6cea97723bf3fcedb7e6bf0d76412e7e6e229a346b
fcb4d2ea55366bc50a78df4d1255e98698f0e73839e0bf2a43a911ed9974a760,-1,1,1,0.10349448,1543714594,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,346,1,0.10349448,1543635601,Regular,fcb4d2ea55366bc50a78df4d1255e98698f0e73839e0bf2a43a911ed9974a760
eabb106199b02848990d7f39c788654f67a3cb05aada96766184b6a70e70c1b6,-1,0,1,0.10523531,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,522,1,0.10523531,1542080450,Regular,eabb106199b02848990d7f39c788654f67a3cb05aada96766184b6a70e70c1b6
f56c14fe57b2c1669ccdb0a9f4fb95b3af5807d8f99b00d7c1341fe586bc7928,-1,1,1,0.11100033,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,509,1,0.11100033,1540781647,Regular,f56c14fe57b2c1669ccdb0a9f4fb95b3af5807d8f99b00d7c1341fe586bc7928
5be2e0ae0905635abdc27cd946daea1c0f77dd4d6fbf12e4d39b2bc36d36f76d,-1,1,1,0.10388119,1539648459,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,471,1,0.10388119,1539571996,Regular,5be2e0ae0905635abdc27cd946daea1c0f77dd4d6fbf12e4d39b2bc36d36f76d
f3ae83bc07be3684182dbcefe5b6a656d3a8baeac7cf7449f97b71a30bbc772d,-1,1,1,0.10193088,1538780594,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,289,1,0.10193088,1538741434,Regular,f3ae83bc07be3684182dbcefe5b6a656d3a8baeac7cf7449f97b71a30bbc772d
7eb61ee7530d51989132751b44e1eae37bcfa46df32883d3f4d1436d5d3d6a8b,-1,1,1,0.1010787,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,612,1,0.1010787,1538017645,Regular,7eb61ee7530d51989132751b44e1eae37bcfa46df32883d3f4d1436d5d3d6a8b
255c52c8ad905eb5299d478bcdc41e850ebe8afac08e4f807f93f74935d13217,-1,1,1,0.1140425,1537448896,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,494,1,0.1140425,1537411813,Regular,255c52c8ad905eb5299d478bcdc41e850ebe8afac08e4f807f93f74935d13217
4b01ad61bf9796d8b9d319a624c2a8e1d49818247ae3e7a958f4a03c5e34f3b7,-1,0,1,0.10449637,1536769855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,343,1,0.10449637,1536728363,Regular,4b01ad61bf9796d8b9d319a624c2a8e1d49818247ae3e7a958f4a03c5e34f3b7
0cd03e5574a5f217e9dfed6b6e17735f0e4dc8dd91b043f92d722792727409fa,-1,1,1,0.10570605,1536163105,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,498,1,0.10570605,1536117400,Regular,0cd03e5574a5f217e9dfed6b6e17735f0e4dc8dd91b043f92d722792727409fa
8ffe201df8f99305991e538d9bd60aa9f7f00c0040c26f69876b84b9fe8a94da,-1,0,1,0.11220343,1535546562,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,229,1,0.11220343,1535511189,Regular,8ffe201df8f99305991e538d9bd60aa9f7f00c0040c26f69876b84b9fe8a94da
a225721bd8c7cdf4cf55aca92705919f9438800371a83d9cc967ff4d1c3c93e7,-1,0,1,0.10551207,1534916920,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,402,1,0.10551207,1534906540,Regular,a225721bd8c7cdf4cf55aca92705919f9438800371a83d9cc967ff4d1c3c93e7
fd2b6c7b4e1127e4c79bb68b289e72fb8bbb7e62fedb8e1308179da790fb09b3,-1,1,1,0.11618562,1534398135,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,390,1,0.11618562,1534389246,Regular,fd2b6c7b4e1127e4c79bb68b289e72fb8bbb7e62fedb8e1308179da790fb09b3
e09a47a7ddf50afdb25c41956288ad8d4109cdd65ac57805aa1c3bdfdc81fb22,-1,1,1,0.11007771,1533874467,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,54,1,0.11007771,1533867417,Regular,e09a47a7ddf50afdb25c41956288ad8d4109cdd65ac57805aa1c3bdfdc81fb22
ddf4c0301f6cb66ea4a524139c69690916877c3a326bcd27bd06dccc4d2b69c2,-1,0,1,0.11271135,1533351779,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,6,1,0.11271135,1533349292,Regular,ddf4c0301f6cb66ea4a524139c69690916877c3a326bcd27bd06dccc4d2b69c2
1ae729f48e0c417c31134dafc4aead521377aabdacae99cbe345a4e09628e6f8,-1,1,1,0.11145187,1532920790,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,43,1,0.11145187,1532917163,Regular,1ae729f48e0c417c31134dafc4aead521377aabdacae99cbe345a4e09628e6f8
6916f7f4433aa4ff2534f0d77b7ab14d6d1c3bac6b7beeb0cbfd204e2943800c,-1,1,1,0.10050977,1532488244,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,247,1,0.10050977,1532484972,Regular,6916f7f4433aa4ff2534f0d77b7ab14d6d1c3bac6b7beeb0cbfd204e2943800c
dad51d55fc0727950e7bfed6eebf92ea7a44d98b94903ae66df73c6fe2284760,-1,0,1,0.11776478,1532056540,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,427,1,0.11776478,1532052930,Regular,dad51d55fc0727950e7bfed6eebf92ea7a44d98b94903ae66df73c6fe2284760
72c2bbfc2258d7feba309f574393bb0b1c4fd670271f5607ed93ee24ca69d589,-1,0,1,0.11805605,1531626718,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,580,1,0.11805605,1531622459,Regular,72c2bbfc2258d7feba309f574393bb0b1c4fd670271f5607ed93ee24ca69d589
