tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,4,1,0.09580638,1669636717,Regular,298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,544,1,0.09772616,1669636412,Regular,198bddaee0a3419e637579f666a18c91d448fe2211168df1e251faad1303ab2e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,279,1,0.09796023,1669636412,Regular,d0fa4830e05d61723f3e64be3c23d28fe27f68a18790dad933e31d38355190a5
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,114,1,0.09567933,1669635691,Regular,c19a86abc59e9f907735828d78793ba911518ed8799567d84052053351875d14
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,277,1,0.09535349,1669635691,Regular,3cd42a35c92f9285b0729125e5a4f7f74592c5b74ae93e221a7a3e602e193cea
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,65,1,0.09603045,1669635691,Regular,b705c841b02a3e0688dbfda70c339d3b8a5802b6620808f910d17cbd563d5735
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,234,1,0.09940442,1669635691,Regular,7bd7e195a959edd020444d7aacf0256791e58d09bdad4ad65fdfaf018f9f078d
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,130,1,0.09502812,1669635691,Regular,cfa1ee8b8e57ea1f01643a267f4b335c5f322362b1c36bf7f9f988e633647867
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,41,1,0.09531212,1669635691,Regular,b93fd983adadf15825aa3ad69eb56c23da26820314d2440eb09fc01480d4fbe0
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,88,1,0.09556841,1669635691,Regular,ee4f6870e3c337adf76b1816392c151b63b3b9f076fc6d453aa0be83e53c2359
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,37,1,0.09713474,1669635691,Regular,b31e37a8f7a799dda36d1d68b725096c8a4baba006e6ae9d8b2f9aff88343b2a
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,84,1,0.09871693,1669635254,Regular,caadbc9bb6cc3206ca2e600c3f0068a6203c0a69c52011f974a86c8eeb21f965
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,232,1,0.09805851,1669635254,Regular,c9104fc157c90eeb37700a7875b5d6c624365d2baf85a83286211ef4812ef3ea
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,14,1,0.09523837,1669635254,Regular,501423c446e797728243ffb8c78d4ef376adc71872f09c004cc68482c7edd738
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,75,1,0.09745802,1669635254,Regular,b4881df21cf86cbd5fa11caae0e52b94d45e87fc8e5d297e0be2ffa191f79eab
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,324,1,0.09700184,1669635254,Regular,b5079d13def5cbd5790af09480d3ea779628e0056e98917dfa182ed7fad7cd03
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,89,1,0.09915925,1669635254,Regular,371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,490,1,0.09551231,1669635254,Regular,ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,317,1,0.09794381,1669635254,Regular,d14dfd046471d7a9d10e791641325fe62e9d19d2879899da02cbda96f0e7e6c6
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,157,1,0.09912992,1669635254,Regular,1439ced8b2acd80ea77e78f3ebbc38756c410f056257cbf9a885a749424ac8ba
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,22,1,0.09840562,1669635254,Regular,4b6ddc77464ec381070af3e3fef4ab22beda5bafa9aec308fb5bfd9bb74d5f8b
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,430,1,0.09503281,1669635254,Regular,7afb8d2cf8d42e250ae1e4690446e8ef046c37b443124fe8cfa4206158e90c4c
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,207,1,0.09602786,1669635133,Regular,53b06e7076f85ac39a64ed7745fa4baa039c746fcdd8be76c0d9ca5b1a227a39
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,379,1,0.09835275,1669635133,Regular,6f47653204c8d6efa1b046aa335fc8ea8de14a7dd677af49311ce6635368cccb
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,355,1,0.09697491,1669635133,Regular,98191aeb4d08f197d3bf7b5695965efb6cf22421013a9178465b0fcbc28a17f6
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,269,1,0.09648669,1669635133,Regular,ecbaa69f973b1654b39e75f9c7f871d114321c21e66f507ffcc814644726e3e2
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,366,1,0.0960592,1669635133,Regular,7f55818cebf4f81bf112ce49ef07297d77eb8c8595fcff914ac35c03b05ac0c8
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,66,1,0.10127774,1669635133,Regular,4cf2cbd0343fd76f823d1341f0466880918922f68eb565a6d795397a0384a03d
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,167,1,0.09780586,1669635133,Regular,9823559a11d9c116de5236314afb3e630e0bf97912ceadd58f9a20533ab889b9
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,384,1,0.0970221,1669635133,Regular,681ad0289d34bd1d8bfd7c71245a547298f746e21275c752f054504789a79b6d
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,438,1,0.09694798,1669635133,Regular,0f92afdd33a009fef9ef099b91ed51153c0c7e9a57de74934b5c9cd1cd2f76ac
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,56,1,0.09892275,1669635133,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,332,1,0.09761852,1669635133,Regular,1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,326,1,0.09527178,1669634388,Regular,930948adc8b64ccb8ca6e52da25826fdbb173ef4fa874f3f8a9cf64364b47993
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,454,1,0.09898142,1669634388,Regular,62ca9c6d2136cf2e4717502fe9332db9f84c922e1db4f48928580477fbb438d8
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,77,1,0.09502888,1669634388,Regular,7ad4fd2fcd9ac31f6fc9d58375d1563cb2f958923ade4879caee8613fc3610f0
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,277,1,0.09635093,1669634388,Regular,1255eca0264299fbd8db5563fc85ee48b4ff775c16a6c8be9af8ebdf4da35a79
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,2,1,0.09649081,1669634388,Regular,6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,142,1,0.09531332,1669634077,Regular,4ab289b14b54525ca640a57ba6391e720aa942694be7c292fb4c8a04c6c4f3bd
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,93,1,0.09744052,1669634077,Regular,a289d7f7b5a5bccac1423bfc5f77f8b8fd04837ba1fc8a6d11fd36811a7f0436
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,54,1,0.09876827,1669634077,Regular,29efd102ba16d123fea214ae51b24187e3d6ab0d98a23a0d923fc911e0d29b9a
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,83,1,0.09747634,1669634077,Regular,dc869d451e07a988b50b2a8bfdc9e8840b0bff20972cd37c469736046cc01d67
