tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae27d9d0134a63488e8dbffab92653f5e486669e899e5ce27c238f75710bbb1c,-1,2,1,0.20014672,1548686708,Regular,0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe
0575d842855f38aa912f7d23cade202194d157479ceab1247a5e80d7d8517abe,1,11,1,0.20014672,1548681504,Regular,ae27d9d0134a63488e8dbffab92653f5e486669e899e5ce27c238f75710bbb1c
3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4,-1,5,1,0.20278464,1548017415,Regular,210b58c54b8e5e1fcd3a58177846a9c4daa25f777ef606d8bc83ea6f9700e1e7
210b58c54b8e5e1fcd3a58177846a9c4daa25f777ef606d8bc83ea6f9700e1e7,1,9,1,0.20278464,1548016127,Regular,3390dfc8418ed286b08fae4ee933c8e3c726c613d2824b0ba4b3340faf229fc4
626830a8fe8bcf0a05fdcfa3e9654b4e2d618fcb87b0681a096fa7ba9e0f82b1,-1,7,1,0.20143805,1547499380,Regular,e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf
e7a08eac3fbd213abee69cfffc85e8f55ea562ba20078003ecd39dda683b7baf,1,9,1,0.20143805,1547449622,Regular,626830a8fe8bcf0a05fdcfa3e9654b4e2d618fcb87b0681a096fa7ba9e0f82b1
9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1,-1,14,1,0.20128993,1546970621,Regular,d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff
d069f9fdee590eace04823065dcf0a6fcea96f8219e4030eb482d843b0f1a1ff,1,8,1,0.20128993,1546967131,Regular,9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1
c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5,-1,1,1,0.20091418,1546509138,Regular,346d285ed2d2a98ca8ab471219ecdae3a5448e38cc2037bf0ac3319390dbbc30
346d285ed2d2a98ca8ab471219ecdae3a5448e38cc2037bf0ac3319390dbbc30,1,0,1,0.20091418,1546506660,Regular,c679f694850200b547efedd933cd8a741248ec75852cc7cf88a21970aa561cb5
847fc9b90c8d70b71a90383b6e439f71ed90b0a2794feada5db5991a228e7980,-1,6,1,0.20077745,1546105642,Regular,4273a48e0c685b6e20f4e3fc21d5d145c39589ba15507c5366187726574d0062
4273a48e0c685b6e20f4e3fc21d5d145c39589ba15507c5366187726574d0062,1,0,1,0.20077745,1546102016,Regular,847fc9b90c8d70b71a90383b6e439f71ed90b0a2794feada5db5991a228e7980
cd8e2e6d7347721df21ee00d30e3c53b3a18a035da699694b07764589706d57b,-1,3,1,0.2008981,1545739319,Regular,ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33
ae5f74a42a9efaf17d51263625c2f500453f265f5ed01e403d4b31d8af00bc33,1,15,1,0.2008981,1545732844,Regular,cd8e2e6d7347721df21ee00d30e3c53b3a18a035da699694b07764589706d57b
a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e,-1,4,1,0.20163567,1545390933,Regular,c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e
c454e143d4fce1973f71be74f60b4365e2f22c65ebc98b4cd945d9ea6e1fce1e,1,16,1,0.20163567,1545362550,Regular,a0ef17742a7ee4816aad962c01821511765bb3fa2e24762ac1818ad97b8ccc1e
