tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,40,1,0.20000721,1694746478,Regular,792312316b87b11a830941c47c6b9a770c0a461089eb49350dc1e1baf2ecb912
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,25,1,0.19526133,1694746478,Regular,5612a2b78290f55c897421cb95f0666646428e07d579e67b7e45225fe6fa9fc2
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,4,1,0.13674789,1694746478,Regular,da706025dbf96cf44e446ecdbd355bd672afd336e1e49c04969fcf4d657a35c4
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,29,1,0.12107219,1694746478,Regular,44087ead8ded8070f4792e5fb166a8d7be31a75cef669c03c76d5059ed347968
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,17,1,0.21274325,1694746478,Regular,468d0eb7277a06ea8bca3cb1542ceed1d17a76b3977e72152cca06a582ebc377
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,14,1,0.21256254,1694746478,Regular,942b5af755ecb765ef03538c5b19e431f6aacf290ca9c94fe6869113ab29f447
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,17,1,0.25845797,1694746478,Regular,be9646fee25a330f034913b39330db03b5163d3e1dc2d05a76d9b816a7c28f8a
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,44,1,0.26619149,1694746478,Regular,2454a1e9620a114487b3d6a2008bcd9dec69108ff41cc003616f44ea655fa03d
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,1,1,0.25340919,1694746478,Regular,b9b709130f144fa7954f650bd9c3527f10469eeac8e924acf1e2535b08adda42
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,7,1,0.25490121,1694746478,Regular,73481ef5e255e1892dcc6e1187918e279baa1c6c26067651c25361b516681c6f
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,31,1,0.26306677,1694746478,Regular,8af63c3197eae0263c7be1f1292ce56847deff374748d63aaddd743759a94f1e
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,46,1,2.06775671,1694746478,Regular,a052c8a0f0c7abfb265ea01942e9fd08298c1b9d16c32f4aa09666d80ea4a899
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,10,1,0.50714313,1694746478,Regular,ce48761dccf517eb106147121eff9f9d6bb7061c11ed7b04633fefb7810c56fb
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,16,1,0.51509017,1694746478,Regular,26a4253acee6f176b90da9120a5e658a178edc1e253a7a2b5a00589cab0a6ae5
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,0,1,0.44413596,1694746478,Regular,1091896c088074fce0ea4988f80c1691e1c378342a0e47c58cc29cc10ed30c06
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,7,1,1.3969594,1694746478,Regular,7196c8310c3c6cf5cb48e3402b65a5c128f5df3bff58805481c8d328b8637e46
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,2,1,1.37907948,1694746478,Regular,c0f48e558c2deba9af3a740df96b937a8e5257d9f50939a2ad194c03afd670dd
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,44,1,0.10531726,1694746478,Regular,24d338e9f2c5a33b6021f66a711bbe4d4e0fbcad674f28e4d77fde481f880694
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,49,1,0.10547074,1694746478,Regular,f1493998adfc1b7749dbe3a0248177690faf0769f3e309ceeb9f7ca77e9684b7
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,1,1,0.10772487,1694746478,Regular,6e2fe2e4907c0a8d6c46bb8a54068d88f02b689a9eba3437e94aca3d3a8e839a
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,39,1,0.30115243,1694746478,Regular,b76a8292d530c074afe516db50ff9f523e2c6b8971c6d305a41e3f2772343a67
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,14,1,0.28759844,1694746478,Regular,5e974331f0126e8b948d8fef40172f2c02845c5e4f8bec38523f20adbf201f6e
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,38,1,0.30083225,1694746478,Regular,2f93059590c827ed5e3e3823a3ac9cfb134b40706489ea338b4e786b3ab515c4
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,33,1,1.73638184,1694746478,Regular,e33f33346e40c3990f14c0f37489e5c7860793febf45ddd7e778af11552d4045
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,39,1,9.199774,1694746478,Regular,d32705d1dfd647dd1959632e7108d9fad3e5ecf5ff18d000c26dbb33fe251a6c
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,36,1,0.95592386,1694746478,Regular,a35c0211a05c6e8207b423e17b524169a4ea14a73325758260003ff12ca63ef5
c9b596a7f4dda68c228f72a19b236fd782667cacbd7c8f2d8459a910fa6a5e01,-1,26,1,0.93822738,1694746478,Regular,7ba1188991101125f8a3c7d282b83ed401b8b9a315f2794c6d1002153f7272bd
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,47,1,0.10754285,1694746478,Regular,98dade0b8e82657b6ecdcc8d07cab62e986e37612a946f52f36bdf6ec2197c3e
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,28,1,0.10679389,1694746478,Regular,c480a29aaab2b69136ef4da13f1055694f0c61ef48d04b4930c75a5405f8a610
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,29,1,0.23645375,1694746478,Regular,381a66301657b3cc0d82153be2c59dc96c0b4717e0d7cd1762ee2fe0510dec38
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,0,1,0.23139531,1694746478,Regular,a3a683a6c9857a6ba9de9138f11f568749f100582a84f7cfa81a4eae5b325a79
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,44,1,0.10405975,1694746478,Regular,585a04fc3779f84cbd84fa5134b04af489f4e05a95c1005b543fe4ec95ec3733
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,9,1,0.314883,1694746478,Regular,0a014c428f45611a39347e0b358c9769d44634bf1c69ac3695e528b6325ef8dc
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,4,1,0.37243139,1694746478,Regular,801267116373c59eaf893ebc6529b961512948fddf7ea59c44fa49fec801ab00
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,12,1,0.37732337,1694746478,Regular,bbd9698e365a25883d870072a342ed56becf448dcba084955bf96d786ba36485
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,12,1,2.19704085,1694746478,Regular,d6657fdea50d6f8f46878610b75e24bb584c8daf9fb1b16aaec10e85c8c10c50
ef7273d600a97e22d926cd336b0c1f8acc6243a1612937e444a8ab85c8487ee8,-1,7,1,49.989774,1694746478,Regular,4f3ab65f85d6604fb0a239535a8fddc5bd0b902142428aae57def600f3f3b3ca
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,21,1,0.27356682,1694746478,Regular,8416a5c387532ab4b3dd02edc42cdd831c9eed48afafaccb174a15ed80d83740
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,7,1,0.27001298,1694746478,Regular,116f3316cd9501c6b28990eecb6ddcedbaa60220b1bf1be50dbaa6662e40812c
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,48,1,0.28287999,1694746478,Regular,e3e34b24f748e3ee8ec222459db0609bb94b669929621ce33f9ce30be2089728
af00fe603dffb43aeb0011749a922fb13660d6c2695d890d9bfc6a5996e6c419,-1,0,1,2372.34549199,1693127309,Regular,ac5d955dd71c3162a0ca54235b96cab386fb49e8228d2f4b28abba192eac3c68
ac5d955dd71c3162a0ca54235b96cab386fb49e8228d2f4b28abba192eac3c68,1,1,1,2372.34549199,1693117780,Regular,af00fe603dffb43aeb0011749a922fb13660d6c2695d890d9bfc6a5996e6c419
c0f48e558c2deba9af3a740df96b937a8e5257d9f50939a2ad194c03afd670dd,1,0,1,1.37907948,1691724940,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
8af63c3197eae0263c7be1f1292ce56847deff374748d63aaddd743759a94f1e,1,0,1,0.26306677,1690351012,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
d32705d1dfd647dd1959632e7108d9fad3e5ecf5ff18d000c26dbb33fe251a6c,1,0,1,9.199774,1689752757,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
c47638e10b1ddd6c34e4e47cecc8cdff9c1624e43b98422b6fe14f083b10254e,-1,0,1,3571.5771599,1689627472,Regular,a0a35ff85e8bb5c1ec9b384e70f4cdae2515e49d214c1d1ced6daf4b813f75a5
a0a35ff85e8bb5c1ec9b384e70f4cdae2515e49d214c1d1ced6daf4b813f75a5,1,1,1,3571.5771599,1689574034,Regular,c47638e10b1ddd6c34e4e47cecc8cdff9c1624e43b98422b6fe14f083b10254e
