tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a57acf80f18ca6e6679bfed6172520e5dfb2da614d6081882e9c7ca09c773e2,-1,1,1,149.25660318,1606053358,Vote,94c5644d68055febab9f33a0968965795f6803f91ff6adf3f62e7e14ecad3a7d
32e5438f805d54f6654d05d302acf00c43404d2313a502672f0cc5793ec683aa,-1,1,1,149.25660318,1605073688,Vote,8fc0cbe2b715cc4d732ed023241d0d1b234c7eb872616e2cfa8a2484cfc1f294
f687e0fb21eef99904b2397c2104e25e46105f64ec6839349c846942d9ea6ff4,-1,1,1,166.66968525,1604061664,Vote,df9c99c11a7f4720f23bc83da4318deb7162939cf9209aef4616a3117a703193
2a564c42f4f38fc30ca19f9873be9c8b69ca326781761194a4f6fc8981bcd2a8,-1,1,1,149.83134074,1603560181,Vote,c8b8c6c3e20b6ec5a4ebb41909d24e9be348de1851924ba9dfb4e01896a27084
cf4c3e3cec2ce88c1ac7b77ff53c2b08867432495527eb9d5825b17270380919,-1,1,1,166.66968525,1603436553,Vote,bdb947d9599c71e793cf9fa2b816caea5ce30fce0a79bdfe04accdf8c09d4594
d6492b6bfbd5c9b0c93d29bfddb3f80faa0b66bd029174fa9f5d4b78a5f1c860,-1,1,1,149.83134074,1603023926,Vote,42333719e9dabeddec361be0da90e94783bd1ead53d4d90d6b85f7b04a7807eb
bfafa6396bad77bf0ea86386cb2326bee4054f44251ec80c3b32f8041f5ec8ed,-1,1,1,149.83134074,1601729445,Vote,f0006eea3a9d3d937f332e3a4fd90becdcfd3e8865ec73dffcc5a93754470e13
9b431a66698694748b34a5c7c4e217ae488e4c1d86d72a4f0d05078b64261120,-1,1,1,166.66968525,1601356435,Vote,7822d82a3548183c060e476f8d20a763338415c7eb7ab7efc5db2c73c2a19788
844485064a4ab19caa09ce6b9bc2e3ec97cf2de74c7ef64eee6b4e1aaf4435c8,-1,1,1,139.70935092,1601224267,Vote,9d5824ff3e6660b90254d2af60e0403da16c517ceb4be038984d4660dea204b6
8596277e833b9de294d4758b109d20c125ae4ae2951728b927c4783c31abfb2f,-1,1,1,149.25660318,1601160948,Vote,ce18f5c0bdfcb848d4a66990a14ade495563f8c2c52edf212283ec0a088275f7
