tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,542,1,0.02436469,1696839432,Regular,
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,88,1,0.10011672,1561257138,Regular,
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,68,1,0.10477783,1560652412,Regular,
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,123,1,0.10914996,1560048591,Regular,
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,31,1,0.10334052,1559356694,Regular,
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,9,1,0.10704797,1558665253,Regular,
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,30,1,0.11384488,1558060645,Regular,
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,15,1,0.1110135,1557370033,Regular,
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,6,1,0.10013937,1556677978,Regular,
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,175,1,0.10160398,1556073447,Regular,
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,165,1,0.11021403,1555555915,Regular,
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,165,1,0.10499885,1554865173,Regular,
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,31,1,0.11505997,1554345233,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,240,1,0.10571549,1550804342,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,102,1,0.10560538,1550370986,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,89,1,0.10707064,1549852661,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,326,1,0.11274176,1549506680,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,290,1,0.11467346,1549161347,Regular,
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,210,1,0.11042266,1548815653,Regular,
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,78,1,0.11445978,1548470152,Regular,
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,0,1,0.11886891,1548124334,Regular,
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,153,1,0.10601718,1547778721,Regular,
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,221,1,0.1203182,1547519452,Regular,
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,290,1,0.1058267,1547269626,Regular,
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,289,1,0.113141,1547001195,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,312,1,0.12714514,1546741769,Regular,
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,150,1,0.1259677,1546491582,Regular,
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,401,1,0.14535016,1546226997,Regular,
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,420,1,0.13691472,1545968068,Regular,
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,369,1,0.14761233,1545708549,Regular,
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,141,1,0.14110532,1545450065,Regular,
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,109,1,0.10243479,1545191186,Regular,
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,143,1,0.10904726,1545017765,Regular,
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,256,1,0.13085202,1544758149,Regular,
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,361,1,0.1255018,1544499122,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,196,1,0.13821513,1544240067,Regular,
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,391,1,0.11032982,1543980832,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,582,1,0.10324754,1543721367,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,453,1,0.11996854,1543462395,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,658,1,0.11122021,1543203651,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,304,1,0.12804636,1542943752,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,274,1,0.12141741,1542684783,Regular,
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,649,1,0.13122658,1542439325,Regular,
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,448,1,0.1474278,1542166199,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,845,1,0.12147064,1541907069,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,824,1,0.10347817,1541648248,Regular,
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,806,1,0.1180823,1541475419,Regular,
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,77,1,0.14891604,1541365425,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,0,1,0.11928284,1541365425,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,1,1,0.2529079,1541365425,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,2,1,0.1026721,1541365425,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,3,1,0.22937952,1541365425,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,4,1,0.15084338,1541365425,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,5,1,0.13556855,1541365425,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,6,1,0.10553835,1541365425,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,7,1,0.13757104,1541365425,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,8,1,0.22374283,1541365425,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,9,1,0.11451183,1541365425,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,10,1,0.11797081,1541365425,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,11,1,0.11423656,1541365425,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,12,1,0.16714227,1541365425,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,13,1,0.15728533,1541365425,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,14,1,0.11543668,1541365425,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,15,1,0.18081311,1541365425,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,16,1,0.10104778,1541365425,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,17,1,0.10342828,1541365425,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,18,1,0.10809131,1541365425,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,19,1,0.19152988,1541365425,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,20,1,0.11701702,1541365425,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,21,1,0.1823847,1541365425,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,22,1,0.13548602,1541365425,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,23,1,0.19792293,1541365425,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,24,1,0.14165983,1541365425,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,25,1,0.12956713,1541365425,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,26,1,0.10009568,1541365425,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,27,1,0.14852931,1541365425,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,28,1,0.15527566,1541365425,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,29,1,0.13766394,1541365425,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,30,1,0.10859466,1541365425,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,31,1,0.10136909,1541365425,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,32,1,0.20327201,1541365425,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,33,1,0.14756576,1541365425,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,34,1,0.15147971,1541365425,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,35,1,0.12159952,1541365425,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,36,1,0.11416612,1541365425,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,37,1,0.12314977,1541365425,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,38,1,0.18557153,1541365425,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,39,1,0.10923353,1541365425,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,40,1,0.14238542,1541365425,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,41,1,0.11310766,1541365425,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,42,1,0.19665633,1541365425,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,43,1,0.10051409,1541365425,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,44,1,0.19515087,1541365425,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,45,1,0.10465541,1541365425,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,46,1,0.12577298,1541365425,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
846330dc38aaed693819a286e8ea0ea09497e7f552d692ec03beaf264d1ff2d0,-1,47,1,0.20308321,1541365425,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
