tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,205,1,0.01847108,1608340925,Regular,d38c31e5994b63037a8d14718d6e95c8da73352d5a9a2be7998b54e5c44be4e4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,26,1,0.01847108,1608340925,Regular,cc97c7b5cdf2cc7b2c424c039e070926780bcfb0ea4fba6faba5c25dd63c8fdc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,56,1,0.01883844,1608340925,Regular,d153d7f87ee5868cf29fff853caeb4ef2483b862a193b6d6535e9be3a6c908de
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,74,1,0.01810823,1608340925,Regular,04c3270e7b803acf3c8fc0c92e4ea75a6dac74e12178badaa38b92c46ef8ddde
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,198,1,0.0188384,1608340925,Regular,d1e5e7ee396658ef4f6259593ae95c2714bf0960e8afad3dbd32ea137c5a8ae4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,211,1,0.01810696,1608340925,Regular,f10e9acc82d883caa4403f8487a250898fdce3da59ab51f029c41ab0f1e51ae5
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,310,1,0.01828683,1608340925,Regular,37534e18d833cb3462b6e49a9af49b29d1ecfef03ca7294deecdfc48d8232640
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,324,1,0.0184708,1608340925,Regular,e4296ab0c059424958d94d7165f93d62fff8dd0eaf19dc4c24dc22348466a940
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,41,1,0.01828683,1608340925,Regular,70f5065ae67cfecbda28efed796b34896e61f404b93f891f1a65903ba0d83d34
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,172,1,0.01810698,1608340925,Regular,8e365ab5402e0a56f8f0916dfaf3cefbf4731ca15ff808c92d6356ca3564fbf2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,227,1,0.0186544,1608340925,Regular,a55fb8a6389846e1d0b13b426e9f800f70630b12a634b7175fad8bc3369f2cf5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,22,1,0.01810578,1608340925,Regular,6c507e3a670b0ebf93853977e0de2eb2ce90f5b2fec638b4b9cae4eb08e4ebeb
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,77,1,0.01828923,1608340925,Regular,1aa84c64f0b348b028f8097fdfa8582bf959be0aa0711e7ecae3d0f0cb2fa8ee
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,106,1,0.01810235,1608340925,Regular,809f56ea56a798fde9a28c820c70af461acfa18a56458ad36b6f145145b84277
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,146,1,0.01810458,1608340925,Regular,ecd039bdd17482be6540e29cb264824dfab44e25ce34a9d1a5eb4b83912e3679
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,348,1,0.01865189,1608340925,Regular,6bf299ea8c535af3cf661b6d23fed01aa1781e0d79588209d2fa7ed472420181
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,261,1,0.01847087,1608340925,Regular,d9260e65000bef94861db538913e0611af14a08c5d97e0a5d23b15034e48437d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,33,1,0.01810823,1608340925,Regular,c8dcaaf4885c15e1dd8a72ef232103fc197257c2f847606586707e5137241874
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,300,1,0.01810806,1608340925,Regular,828bb97342e5af0139e9c6e0395fde3c6b95f3631957867c65be585b50cfba0d
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,182,1,0.0184697,1608340925,Regular,c2ddd4b30ffe4496c3856f94e11a50e5c6e4e1043ec0905e6e94264ddbc7f208
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,81,1,0.01828803,1608340925,Regular,3acda4b423d0986385ede58a821dbc2048fbc799e56cedb46700f9e1534c1eb2
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,224,1,0.01810809,1608340925,Regular,5389ef488e8779523ea504ee491e39b8821f58b22999cb6b6551c69cb3f66bb8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,287,1,0.01847107,1608340925,Regular,9e74ac4e52f1a33af4cba7e671b1cefe773a149c163b0319e93530e9427839bb
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,346,1,0.01810578,1608340925,Regular,6df48fa62e8aba87ff69cc33bc09fb52a0d1ab0b6e21f1ae1b36d1371c7116be
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,20,1,0.01828568,1608340925,Regular,7a6c56648191d165ad179d40000d8cb100e928ff272d1ed284c06eb3df60a2af
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,223,1,0.01847077,1608340925,Regular,2d6007b9125adb5c00931c08a9117cfb017a3d392154e81169d834eab17e68b8
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,11,1,0.01828799,1608340406,Regular,e8a8e8fc82bda4b95b40048b2369771daad238c22df7799d46f64fa399586663
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,336,1,0.01828927,1608340406,Regular,9fd44d2eba7ac791d791ed5ebbe3804cb1b9016a187da9a628079823f2addf71
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,242,1,0.01828807,1608340406,Regular,fefdc0f0abd02d6d44f3e93303a9f15fe3003c755c0b44aef488836484acda6c
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,221,1,0.01810577,1608340406,Regular,80eca0796f210ca05e52d37308be6cc459a1938acc69d8284ef850c328458cc7
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,231,1,0.0184697,1608340406,Regular,67b1ab0a09d16a8427f8b21b024f75d8bde8ac0d32a2759a2c6d80937fe930c8
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,346,1,0.01828684,1608340406,Regular,46a10e19b5d347cb7fae61be3c4a2f95c936b1719ef1b3746febfeb422ee10cd
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,216,1,0.01810692,1608340406,Regular,e1a895f0eff3091f4b8278366d21ee211fabfa71f502ce13885a3edb01e16ac7
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,16,1,0.01828684,1608340406,Regular,15db085c3e8ba2f83f8e65cb2262b5880b826bf904ec76f325a90837f23202a0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,326,1,0.018107,1608340406,Regular,6f21ebc449d23fc674b58cd353001cbae68cf7075b331d411a140bf732d464ad
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,230,1,0.01828806,1608340406,Regular,26a93f5781b507ad96fd48ba268a0167a3b835ca29f3dc01b463a05cb3e7154c
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,201,1,0.01810578,1608340406,Regular,a274228da8f6c827ca32124163e7e664ef9d07a0c0e6c0dffa12a4a849b5e44a
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,218,1,0.01810697,1608340406,Regular,d7cc07bb80defa5102e5dfb1a1b0dbf2c075621a4600ca48beed701111b1b84b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,267,1,0.01847077,1608340406,Regular,5613a2f492bd625f1ef4446e60c331ba56e425725148f2373f228e2cdb5b601a
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,309,1,0.01828927,1608340406,Regular,c4738eae7aebc0df2686451c42a8db4cd638b3955149cc1c4ad4ad0e95e7e31b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,67,1,0.01828809,1608340406,Regular,83e67d6be5feffb2c820d2489d8d561fa39b033bdb3e73b56dff2909f5ba3012
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,194,1,0.01847105,1608340406,Regular,4783249570c056a68c8dc660bed3c7973a9d0815b6ffb1dd858e4d6ad8e57717
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,177,1,0.01847077,1608340173,Regular,cf1583bfc3e8da2898fd0919fce86b7b9d909514e317c485c1136673b941535c
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,238,1,0.01886937,1608340173,Regular,9f5ffdefe4884be9415add7a93b4bf87b0a916764cf32e098506e21c52837f8b
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,148,1,0.01828809,1608340173,Regular,f4d956529676de6e500be8fe3cb6490d24e3f8666e0d048c46566d652fb2fe86
