tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e69440b04d33d53e2ca4a35782def780968e3630f9843c31c6f541b45749515,-1,7,1,0.20100204,1620586775,Regular,a07003be8bfd428f5880d85c4e2772f1845aee907a340c2ec927c6700b3beeff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,345,1,0.20068388,1569527958,Regular,17067c2a2028df285819c0f0e16f473412c07f0c576e7289bf247b3ae6f1a6fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,133,1,0.20036642,1569527958,Regular,ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,320,1,0.20632878,1569527246,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,152,1,0.20069537,1569527246,Regular,dcb8477e667e679589d98d45daec9b5749471c50e67d12e255cad5ebe32934fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,326,1,0.20163546,1569527246,Regular,cca6c762aab63dc358048d8d5267a0d5af1bd3e14f2ad8fd89efb809a94774fe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,116,1,0.20390569,1569522194,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,395,1,0.20021157,1569522194,Regular,82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc
f01e38c7ca04b430f511b01046f20ad3962d6adca869bfe37e87b2ab5802ba3b,-1,3,1,0.20079354,1553215036,Regular,8a4832b5c75cf7c7e545eb3615de5ff233fd5886857f206bc458ecf494ce2944
8a4832b5c75cf7c7e545eb3615de5ff233fd5886857f206bc458ecf494ce2944,1,13,1,0.20079354,1553211376,Regular,f01e38c7ca04b430f511b01046f20ad3962d6adca869bfe37e87b2ab5802ba3b
82b023aded1b4bd39a201816aaa78abd9babfc6cec518d4af74729a315cfacfc,1,8,1,0.20021157,1552709619,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
ad39123554c7dec0d5561119901a0b57acf824068be24af19ac3b562f4d7befe,1,2,1,0.20036642,1552230664,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
