tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,27,1,0.06413163,1587654049,Regular,560545c0aaaa5f14f4252843ac44a850a84bb491e931c219696101aacd213a05
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,498,1,0.06412177,1587654049,Regular,86520cfbdb1481037cf4028ffe828ca2c080c7ba2f5df605c425f4b7326f0748
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,438,1,0.06477283,1587654049,Regular,0d2877b4ddfa36153c2f36b843576f2e8b32f038348079ecea89db1c25223e3f
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,389,1,0.06414099,1587654049,Regular,4703d761925e4c6d2433046ab2d95148a3c4a40bb922cabf16d87e571541c438
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,382,1,0.06412177,1587654049,Regular,139e1e432b5781b609e3b3cc2fc4edbf286df7f47ae440778c2b298b6f1c7937
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,368,1,0.06413144,1587654049,Regular,05f396066407603f096680631813adaca936b850b9ca80424669ce4f30852c36
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,347,1,0.06477283,1587654049,Regular,1cb13bc6ad5f26674e9edebf67f991475ad9c785d062535d4204442cfdd66632
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,302,1,0.06414124,1587654049,Regular,fea9469bbdf7483d84ebff58ed8303a9bcc9e26e5d0d2e9a2e11e87d9febfb2b
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,296,1,0.06475326,1587654049,Regular,6a714102480e56b3ef4a3e27956e60f47b31eff5b13e933bf6af32563a54a02a
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,223,1,0.06413163,1587654049,Regular,759002b30fdeb976b45591266b31178732143ed564a4dadf6b936898f5ff5a20
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,33,1,0.06413133,1587654049,Regular,d9cbe951401448919b7033e35f01beaa52fc387259f5c02f45e1819acf16034d
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,447,1,0.06478278,1587654049,Regular,c178da67110415116a56438e0be3f5fcb11bb0e12526cc3192f943642b570c8b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,404,1,0.06478271,1587654049,Regular,a64ad02881fa274b4b6a771847a42e6504528fd1cd225095c53dbf5799acf284
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,133,1,0.06414099,1587654049,Regular,2bb92ba5f9f3add9e32a83b2740e32543283b3e7a1eafe79c38a3b65cff6085b
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,266,1,0.06477283,1587654049,Regular,41ae1c643091d5331144b97e10db55d906eb454882bc4d1e80e6c352c0b0d16e
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,283,1,0.06414121,1587654049,Regular,7579b8bb78728d351c9c8e9d62706d2ad39d4358c1948fcb10e24ee364675271
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,32,1,0.06478278,1587654049,Regular,10af78873e0b8450124e52211eb96071255dbead4f41935b5b3bd16d0dfaf64c
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,66,1,0.06476298,1587654049,Regular,59c76a88fb343d07cf867af8c80a5a3e23df6df404c7d0a6efadd5becdda7deb
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,100,1,0.06414099,1587654049,Regular,0570c93153ab8d8c1ac8e30e89370ca1bc922db31b08546c1634120cc4ff87ef
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,101,1,0.06414124,1587654049,Regular,cf79bc17da7f79eeb892ea3ccc018e7f4518ab27765bb7177e973c0ddbda8aef
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,104,1,0.06413163,1587654049,Regular,fef401f1d6247671ac0dd3243f9034dfc72328f60290118f800890afc695eaef
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,114,1,0.06413133,1587654049,Regular,dfea44702965d256e6d37e59eb41dd2be157dde47ed871ff74619abb8072bef1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,438,1,0.06478278,1587654049,Regular,8dac5031f8e01d0fa63f78c6171a0f01989205bcf2bb84686416a0b55da01cd9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,445,1,0.06477283,1587654049,Regular,715edec7b449c13ef16744c5a5754a7a3dfce535515d9faa29e13ed9c4a860da
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,376,1,0.06413161,1587654049,Regular,b7736b9bd03beb372c9cdba09db8b87289d2b1f84e1d4e1bfbdf6ba5b6bec5d1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,347,1,0.06414099,1587654049,Regular,7fce669ece9291a42aac98f35a80b8e6607dd5f9b62f496f3328c875276465cd
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,324,1,0.06477283,1587654049,Regular,9e622e2fe3c2fd7dd8be17a40fa83555b51389a4fd587c2d7bece8f964bf93c9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,273,1,0.06412177,1587654049,Regular,734885ff1aba812aff321824d37c1b2f4c590d65bce6a01a5fc75c16a4ea58c0
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,226,1,0.06478278,1587654049,Regular,a36fa11d3b7455a112ba452c2c5e2bf282697bb0c6be93487416c1eee7bf9bb7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,225,1,0.06413144,1587654049,Regular,8c46e3fb3520392c575c24ac129fc088d2206cb10e2ec4fd2b0f1ec43b935fb7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,143,1,0.06413133,1587654049,Regular,8f29a359e7e1d472c5666f433a0c245354dfd7d6bb289d5a7ff968fd71a56daa
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,124,1,0.06477283,1587654049,Regular,dcbef11623d9c2b2460ec4823d529b9467adffc8df11ac13a8a3ecd27695ada7
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,114,1,0.06477283,1587654049,Regular,1b0c15f6382d16cdb6090560d96bce03f112938a1314b97806d22baff46991a5
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,103,1,0.06412177,1587654049,Regular,1719f73d488243797c85d700ed2e510b6ba50b0936c64c7139f203f4a05d17a4
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,89,1,0.0647728,1587654049,Regular,67308db6e98119109785fa0a11f2298a283d1efb2b113171095f6528c583a3a2
5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135,-1,15,1,0.05306195,1567157470,Regular,ff486ee0fbdd5a20025c696abf8a05d542f030f8096e4bc9d58c3114a776d41a
ff486ee0fbdd5a20025c696abf8a05d542f030f8096e4bc9d58c3114a776d41a,1,2,1,0.05306195,1566925429,Vote,5df248341f7bbadf83cd279a0f18e6bdbc533483329384c857c2842287899135
2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98,-1,57,1,0.05359627,1563417778,Regular,a3e9c25d55fd6c5fa3d1117cf126d73ce91c09305bd6edd9136dd6f37342253b
a3e9c25d55fd6c5fa3d1117cf126d73ce91c09305bd6edd9136dd6f37342253b,1,2,1,0.05359627,1563078729,Vote,2250dfeed104e07921358e96e3509c0c22d9196694baae19531bab423c5d5c98
d059b5e08b04228986c93f8fda944cd0fe37c13efa6fd153285459be0658819f,-1,57,1,0.05360156,1560249123,Regular,87f49a76546227b797441dcfaf047b5dc97a029a639b81f2d3cf03c75082d54f
