tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,356,1,0.09485313,1696839432,Regular,
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,33,1,0.13480862,1576811105,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,18,1,0.12379809,1576811105,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,17,1,0.12579797,1576811105,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,16,1,0.11162881,1576811105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,15,1,0.11088668,1576811105,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,14,1,0.1341579,1576811105,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,13,1,0.13974162,1576811105,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,12,1,0.11592303,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
a6464fef70f9fe424aeb785ad77ab14bac51dfb875837193893a5eee883f2d4a,-1,11,1,0.1366765,1576811105,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
