tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,81,1,0.19481007,1545987969,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,110,1,0.28825018,1545987969,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,109,1,0.11735134,1545987969,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,108,1,0.14404479,1545987969,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,107,1,0.10993677,1545987969,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,106,1,0.20177581,1545987969,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,105,1,0.20238344,1545987969,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,104,1,0.15188645,1545987969,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,103,1,0.19945123,1545987969,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,102,1,0.14867641,1545987969,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,101,1,0.14485659,1545987969,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,100,1,0.16106411,1545987969,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,99,1,0.19882053,1545987969,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,98,1,0.40262754,1545987969,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,97,1,0.29491486,1545987969,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,96,1,0.14995762,1545987969,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
f55127ef4d922e38ad9b49792e1bab1b0531368b16c4dd802999d0b9938e200e,-1,95,1,0.11910217,1545987969,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
