tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,331,1,7.7954,1569527958,Regular,fa6368ccfd418ed0f9903791484fb3b61ef5464bb93ea29652885d13933ca4fd
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,26,1,9.9575,1569527958,Regular,ba6609fa57ed104623b745787df333867836df6f43c24cc5956bb312d1be97fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,22,1,0.5613,1569527958,Regular,bcef419008acf205ed27cae6cabca9b1d514c16f770aa0fd3011eefb73cfe6fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,245,1,1.746,1569527958,Regular,83b2568dcb033e65f4932ba1dff7490d7b30b1ecad82f72b777e73877453d1fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,46,1,1.4895,1569527958,Regular,e5719a97bac6ab7e324d4c2157f3f2827c0a945389adb1b8deeb4e07cd03b8fd
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,289,1,4.1117,1569527958,Regular,732f0c4e8eb6e85526489f2f955a53773e93cf2e9b7f463e0a9c5926a954dafd
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,260,1,8.3608,1569527246,Regular,e216bbe5deb8eef0f18d7607015764d33378c95ed6dc5a4939af7cafdab49dfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,59,1,0.0012,1569527246,Regular,cbe3b489f2fa75d32935df03bb33c2f0e51290a49a2cf5f2993326c17fb585fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,120,1,0.0012,1569527246,Regular,495e37bf1f7322b6797799086d8fad8177e7634be89c64907edb926b3ea100fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,126,1,0.0443,1569527246,Regular,6d7577d18ef08dae8c758a3e6ec14b7248b4a938e76ae25285308f68a77531fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,164,1,2.1515,1569523009,Regular,a2f8935bb74e6c4876d791ad67c30dd781bdd8a7d46e2b2e60b02ac1cb00effc
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,280,1,0.025,1569523009,Regular,b2945495b6d538ad32067860b40f0ad176322e752b8bbe7350d9aace2b43f7fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,307,1,0.2932,1569523009,Regular,400a8caa8cb17373ab400cdaa70f2a228948943fcf21ec49426430171285d2fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,21,1,0.0029,1569523009,Regular,74039bc9a3abf351dabd808dd82f64941e8d7474e6f4d7fd040e9af3ffb6b1fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,357,1,0.8174,1569522194,Regular,20adf120aa09e581c464d64a6a7ad5bef682674b0bb2df49f9c5db4e8bc0a6fc
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,1,1,0.0014,1569522194,Regular,7c0ea40d392e871e9224ecc0cb766508e8d44c3c12758621b67886af988e15fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,171,1,4.4762,1569522194,Regular,0019a8aab7f5ad25114968edfb257001bd0d638ea8e89dff751da56ee25411fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,19,1,10.6143,1569522194,Regular,04f4eab3ea30311c2d10b946928748809488de3fa77e30370a42c66bd2f401fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,280,1,2.7019,1569522194,Regular,8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,61,1,3.5876,1567100779,Regular,e411c42cdf8adefa3fd0407f4882cedeee3cf24417ac3fd7f87e3dece119dbfb
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,39,1,12.9707,1560028289,Regular,37d3a17e196584b7588612d8bb47d792c6f4b18c391a131634b7bccc82e1d1fa
98e45d543a8c0bfb38f908011e97724172415f44ef32705b6255e2851b91c91f,-1,65,1,1.2985,1559240749,Regular,99660c95fc8aa4e6d9b7baf6d8a0051d82c8df55e40755ead5d1448e3872b7fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,66,1,0.0282,1555277274,Regular,61d395f04c524609ae269343e064d9cdaa41951497768cb624283a3aa67153fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,238,1,0.0553,1555277274,Regular,5de97c2478f6b23b4c96774f15ab86f168f07934bc5ed58ff50b288b682862fa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,56,1,0.9224,1555165329,Regular,dbaf41662ff776950e4a0a58852346b43dbc4ed2c5da4e049a3f466baf004dfa
555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a,-1,17,1,50,1554965623,Regular,eded92039efb432dc775a62925fc6c4932e6c2d1ecb750c262728d6d6705a6bc
eded92039efb432dc775a62925fc6c4932e6c2d1ecb750c262728d6d6705a6bc,1,0,1,50,1554952248,Regular,555741f9fa9b1fdae6c2b899a99545f6f40dad5a2a97fa2a8441b42d8831a01a
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,24,1,2.3983,1552426123,Regular,f2ba093447910a6edd976ed415e620d424b0678068943cd44c325362fc0130fa
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,12,1,0.0021,1550055651,Regular,5a70013c4170d2d7b845c250abe016bf315fadcdba901066172456a10801e9f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,285,1,0.0107,1547885613,Regular,50215709a317902008abaf891062e4df0a9a1966e30928718370d45a25e95ff9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,416,1,1.2598,1547885613,Regular,2b523f28833339ff876d506c1c162f901a6e01700045b9d558435168566473f9
