tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,62,1,0.20274285,1622883364,Regular,4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,3,1,0.20249714,1622883364,Regular,fecb0c0204bc17e4fb082432fd2dd750cc4b9ff2708bdd232d76ef4604465a46
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,4,1,0.20012053,1622883364,Regular,0e1fcac6bc892936a7378de0b513b04c52f22cd5b78690cade8aa0db4abdb147
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,5,1,0.20477903,1622883364,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,6,1,0.20806684,1622883364,Regular,8c5ac0a269d35024e65745cf67cad464210ab35c79bd2fe50875b4696816c79b
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,7,1,0.20698644,1622883364,Regular,c6f9f47badc1db62ca9ec49d592786e4e21306ac56b09d0520f85f69f28fc2bc
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,8,1,0.20035438,1622883364,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,9,1,0.20015209,1622883364,Regular,658db297c04a261f6104561a90a98bfd559326af2e3e8eec7157229e3dcc8f75
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,10,1,0.20897982,1622883364,Regular,4448bbf32d4378bcb91c832e1bca7ac15cae89b6f4c37626ceb9aa87bd1508db
6b8e0619cba2babe1a84eefd473c702bde73ab249f122f637869086bc98fafcb,-1,11,1,0.20599146,1622883364,Regular,6cfccb80422b0cdfd39ec66c4a29bd7efe5ecc38ab5c69a7163341da2718027a
