tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401e7a76234a8c934667c032585ca9c9210cd279a40ebfe75c73652441f62d78,1,3,1,0.20473832,1532078199,Regular,
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,15,1,0.20239211,1532019510,Regular,89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,22,1,0.20370575,1532019510,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,93,1,0.20464618,1532019510,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,144,1,0.20423789,1532019510,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,241,1,0.20118067,1532019510,Regular,b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,288,1,0.2070029,1532019510,Regular,391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,5,1,0.20662869,1532019510,Regular,dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,44,1,0.20202209,1532019510,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,322,1,0.2043895,1532019510,Regular,ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,89,1,0.20321671,1532019510,Regular,a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,179,1,0.20071496,1532019510,Regular,50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,251,1,0.20626409,1532019510,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,256,1,0.20841964,1532019510,Regular,dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3
89f15c41ed39f010dc61432794d5fa687f6a6f1c43ef482b6b7c7ddcf6bd6e44,1,28,1,0.20239211,1531952472,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,13,1,0.20202209,1531831835,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
ce893284669d53f2f2246e4cfcc2e21986c0848045fb944ed9e63fb498be2df8,1,17,1,0.2043895,1531714214,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
50eba841c19db838ce6740e7b055de7488512473c3cb51a012129beefb689dcf,1,8,1,0.20071496,1531565639,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
dd2b002f1750119c2771e243077a68ff10debd07833b1a8b7dd5d5b91bab00e3,1,35,1,0.20841964,1531469070,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,11,1,0.20370575,1531396431,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,19,1,0.20423789,1531335617,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,3,1,0.20626409,1531277781,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
a4b600d8206d0182d635a3e614e8185767366288a7044f2e3dcfbaa3c045c8b1,1,21,1,0.20321671,1531223265,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
391ad3784fe461f03f1d3fe8bc559d3bb6bee0d03712edda936c28a6c7a0cb94,1,17,1,0.2070029,1531165475,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
b70734047283c8c2820ca5877a076fb7effcdfde2242fdabc969ed5cee87f289,1,1,1,0.20118067,1531112908,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
dbed7fbfc680d532a33629bfa6f7ecb4e8e9743b32ca16f8bfebc78ad544a80d,1,8,1,0.20662869,1531063095,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c,1,29,1,0.20464618,1531004745,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
5a8df9016946f87421abab253c9dc7cbd9da92183e808cebc3311c753dcfac61,-1,1,1,0.20557136,1530953057,Regular,906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250
906ec58623d727d020ca02f37aa5201e7c94f43c2c0c06c60002fa2a98e77250,1,6,1,0.20557136,1530951064,Regular,5a8df9016946f87421abab253c9dc7cbd9da92183e808cebc3311c753dcfac61
11e0cfb82c7ca6ef8fdba1292dbcf3d8140cdfc268baa14613fdf862ba235bb2,-1,4,1,0.20198796,1530898997,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,21,1,0.20198796,1530896972,Regular,11e0cfb82c7ca6ef8fdba1292dbcf3d8140cdfc268baa14613fdf862ba235bb2
713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5,-1,8,1,0.20332382,1530856082,Regular,939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283
939d9993e88aafd68b1634922b60d17acdce6a38a7256751fc081e913b4b8283,1,20,1,0.20332382,1530842699,Regular,713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,13,1,0.21233644,1530831786,Regular,7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269
7be7bb2c63d817c2e4f3143a514a2510cdc61bcf4b90c7ee4d3211692e509269,1,14,1,0.21233644,1530787509,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,17,1,0.21151572,1530731165,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840,-1,44,1,0.20726073,1530731165,Regular,1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6
1925c300af97156b956bb4dbfdffd24d2acfa5f374fe05befc91b8afed65bfe6,1,22,1,0.20726073,1530729806,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,21,1,0.21151572,1530679089,Regular,e183fda510a2a4e981cca732b5397f7ac6be7f9c790c457938849b13e16d2840
813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320,-1,29,1,0.2032114,1530664480,Regular,acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,8,1,0.2032114,1530628735,Regular,813acab25f5fffeab1e0b1c047b62b8ed878881133582f821f34e059ef820320
86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238,-1,13,1,0.20938358,1530585322,Regular,82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a
82111ecd1164126d9b9c5c8a13112bdff4762ad961b2ff714af0e60778e1b29a,1,5,1,0.20938358,1530578414,Regular,86d55126a62af614c5753d9de92afe9ba841f959343a71b28112796a52c74238
b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c,-1,8,1,0.2114228,1530538722,Regular,3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184
3ebee5e2110494f8de1b18365427d501719ff75b1df3fb35cbc9e016c77cf184,1,22,1,0.2114228,1530527454,Regular,b6a4ada48501b9fe5ea181517a9f438e032b63f4d067ef48bf2cc13aa1fc3e3c
00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe,-1,7,1,0.20662443,1530498803,Regular,d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c
d861068fb1eb1e532eb38e74dfd61c4ccd155aa0b154d5369f05f063fa71f71c,1,18,1,0.20662443,1530478041,Regular,00f5035e02272f7f188545baf0b7bd08f48ea1ef3b2e213395b63d0753dfc3fe
