tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,4,1,0.45308525,1533903664,Regular,8fa28c3c1ee752f6741dcddd2a0612dadd6788ed7d4d6c64cc883a54c18735ab
8fa28c3c1ee752f6741dcddd2a0612dadd6788ed7d4d6c64cc883a54c18735ab,1,0,1,0.45308525,1533895583,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b,-1,90,1,0.99511943,1509559268,Regular,0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06
0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06,1,18,1,0.99511943,1509538013,Regular,efde7ec29498901244573dfb4efdc6be02ecebfba1ee1e4621f7fa59bb30f51b
fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43,-1,44,1,0.9956209,1506209140,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,38,1,0.9956209,1506206544,Regular,fd3b6136997895cc8ac83afac1f2c4aad8e40b3f2174af1693799d5e5d9c7f43
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,54,1,0.99609105,1503620922,Regular,2886228a9d8155a636d7cba3dc3ecf3a11038b8e250f206d979217af0131585a
2886228a9d8155a636d7cba3dc3ecf3a11038b8e250f206d979217af0131585a,1,23,1,0.99609105,1503595719,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122,-1,22,1,0.99503621,1501637378,Regular,804eaeceb9f4cb907fd1ae3750974894bf0ff213badfa076b5d6aee3bf626557
804eaeceb9f4cb907fd1ae3750974894bf0ff213badfa076b5d6aee3bf626557,1,10,1,0.99503621,1501635457,Regular,c602a3d4e0b4df547ec2c388396c2a97c6b3221dc190aab51a5c9aeb93705122
b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260,-1,13,1,0.99530617,1501625178,Regular,eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c
eb4349bfebbdf79a9f5ca9b60ecd7fdab2f87e164ba84c5621d037a8c4519b2c,1,1,1,0.99530617,1500057462,Regular,b2f48ca81796bda0dcb1708317b47cb43f81e98a1f800dbcc7eb4c9f07d02260
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,37,1,0.99568646,1498737541,Regular,21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6
21eaf9974a486a70b92908cf19779f5c193629a2315f663bbdae1fce0c405ad6,1,4,1,0.99568646,1498715931,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
