tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,422,1,0.06732661,1696839432,Regular,
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,7,1,0.12007941,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,6,1,0.14791969,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,5,1,0.11922788,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,4,1,0.15068814,1537929288,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,3,1,0.14367671,1537929288,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,2,1,0.20975714,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,1,1,0.1323577,1537929288,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,0,1,0.10863979,1537929288,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,8,1,0.13833234,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e,-1,9,1,0.16997525,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,525,1,0.12007941,1534309788,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,13,1,0.14791969,1534212947,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,182,1,0.13833234,1534126539,Regular,0be664dc593c9e191694a11b46b0fd3d20e46222bb23a5e06e7d62d820def99e
