tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,320,1,0.0587592,1696839432,Regular,
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,24,1,0.25609925,1542075179,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,41,1,0.16756236,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,40,1,0.21605125,1542075179,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,39,1,0.24843993,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,38,1,0.11583408,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,37,1,0.30642314,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,36,1,0.39867648,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,35,1,0.30477267,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,34,1,0.24928222,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,33,1,0.35610612,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,32,1,0.33810014,1542075179,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5dbcf0e03852108db785ca37779b17431fc18ed91465148cb8d3ec17084cddb3,-1,31,1,0.29671164,1542075179,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
