tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5baf421b909417173ea6380e6c7fad64f2d82284d45cddce7226f48f7d291043,1,48,1,0.11408725,1584412294,Regular,
127bca1760d8d85ae9d0ff2206e1bad0477a7713cb3832d636db8da285960e33,1,6,1,0.1134629,1583721190,Regular,
fd5947d03b838f839ee58416a3bea14bd36e0935fd0d37dd7c00b0e71c275845,1,21,1,0.11084334,1583202850,Regular,
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,15,1,0.11260253,1582684451,Regular,
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,16,1,0.11226578,1582166039,Regular,
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,57,1,0.10106064,1581648170,Regular,
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,17,1,0.1095114,1581129063,Regular,
b14b679ab5a074ba2e5bcf9c4548783a3f540e8ffce4b418107cd83295ebe500,1,4,1,0.11059064,1580438572,Regular,
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,26,1,0.11317233,1579833753,Regular,
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,69,1,0.10673984,1579228384,Regular,
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,35,1,0.11102097,1578623428,Regular,
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,64,1,0.10253074,1578019065,Regular,
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,64,1,0.11200608,1577500484,Regular,
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,4,1,0.10678248,1576981775,Regular,
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,4,1,0.10497245,1576463473,Regular,
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,77,1,0.10912748,1575858949,Regular,
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,29,1,0.10385616,1575253891,Regular,
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,32,1,0.10982492,1574649158,Regular,
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,28,1,0.11316913,1574045704,Regular,
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,71,1,0.10980887,1573440025,Regular,
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,95,1,0.11090254,1572834559,Regular,
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,85,1,0.1121926,1572229895,Regular,
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,31,1,0.10851482,1571625204,Regular,
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,94,1,0.10169624,1569378629,Regular,
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,88,1,0.10505743,1568687699,Regular,
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,113,1,0.1000738,1567996370,Regular,
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,24,1,0.11046686,1567304985,Regular,
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,81,1,0.10504004,1565922783,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,111,1,0.11166172,1565317827,Regular,
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,23,1,0.10737813,1564626988,Regular,
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,113,1,0.10727709,1563936426,Regular,
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,111,1,0.11154894,1563244328,Regular,
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,59,1,0.10179361,1562554542,Regular,
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,64,1,0.10453918,1561948475,Regular,
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,137,1,0.10692885,1561343408,Regular,
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,120,1,0.11070525,1560652412,Regular,
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,110,1,0.10126087,1560048591,Regular,
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,64,1,0.11782529,1559695696,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,68,1,0.13048888,1559695696,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,67,1,0.11911139,1559695696,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,66,1,0.14201874,1559695696,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,65,1,0.10364283,1559695696,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,59,1,0.14738265,1559695696,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,58,1,0.11586997,1559695696,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,57,1,0.14882051,1559695696,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,56,1,0.10269623,1559695696,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,55,1,0.13513472,1559695696,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,54,1,0.10134619,1559695696,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,53,1,0.10190231,1559695696,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,52,1,0.14604041,1559695696,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
10f290ab0bc6a7d800daf75f30e85bd2b4ff66a9111b881dfbd9215e242487fc,-1,51,1,0.1106168,1559695696,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
