tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,17,1,0.06126126,1699454270,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,38,1,0.06126126,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18,-1,6,1,0.10687243,1545889547,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,276,1,0.10687243,1545885279,Regular,662a6a54f4cca530b5887171b5e029320ad1961b39a6260283d76ea0931e6b18
e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e,-1,9,1,0.10700155,1545713054,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,7,1,0.10700155,1545708549,Regular,e9b6d6c7714778cce3274f51156d479f5f0570fc949c96d7ad88a5b3d2b57d1e
3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147,-1,0,1,0.14977367,1545536875,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,496,1,0.14977367,1545535750,Regular,3c562192ec8666b0db38c97f360698d5f268d483283e3e01441ecac6b63e1147
5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083,-1,5,1,0.10769543,1545281198,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,167,1,0.10769543,1545276832,Regular,5d6b0f23d584be654b134b989494e46d9011044c7a08ddf20115eec87e2bc083
b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef,-1,12,1,0.11250718,1545108277,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,76,1,0.11250718,1545103902,Regular,b05c901f4e69bda47b8229831acd043a43bc7b2d3091f159b6624e843a4c70ef
39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e,-1,8,1,0.11000337,1544935632,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,496,1,0.11000337,1544930957,Regular,39d63fee2cd5aa856a801fa415ae96555b69bf135cecd8a3fbb91f16acd1699e
975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a,-1,6,1,0.10293974,1544762824,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,302,1,0.10293974,1544758149,Regular,975fad067ba0a8272b17418a6b0a0d0c25413319b24ce13e4ae66afa2891484a
04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06,-1,4,1,0.13657311,1544589723,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,385,1,0.13657311,1544586056,Regular,04bb7d600d21bf3f982fca7ea35126187d852e2fdb4f4f09c530d45a203f3f06
4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87,-1,8,1,0.13281474,1544330894,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,122,1,0.13281474,1544326204,Regular,4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87
199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999,-1,1,1,0.10411704,1544071830,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,477,1,0.10411704,1544067026,Regular,199b90edc1205dce4307563b4bb0a14bec0eb735c059f3938ab47ce16bf82999
d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6,-1,7,1,0.12889487,1543812179,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,214,1,0.12889487,1543808025,Regular,d1f506df7a918bbd529ff8b3c410d2b5350fe68889d659f0e41ac1d087260ba6
