tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,752,1,0.05301507,1696839432,Regular,
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,23,1,0.35204855,1545069739,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,22,1,0.20477899,1545069739,Regular,14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,21,1,0.23146675,1545069739,Regular,b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,20,1,0.22049768,1545069739,Regular,04a25b95e7d6d7085bbf0cbe392e25051c8e0516a601d5b0ccae880a9d8d78df
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,19,1,0.21063089,1545069739,Regular,55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,18,1,0.2831795,1545069739,Regular,c6e6756e9d02a1d1ba84da68614f8b17b2406630ebd05efb57766c5fc2dbadc7
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,17,1,0.2219365,1545069739,Regular,220093974802a8643bc3e6aadb5b3e60244d88d942343a56fcb7271d113eb3c4
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,16,1,0.201163,1545069739,Regular,205b17963569a38513afa6502a70861dab283e07aa34761f0e1b01a4f8e982c0
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,14,1,0.20840315,1545069739,Regular,f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,12,1,0.2151597,1545069739,Regular,74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,11,1,1.58232124,1545069739,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,10,1,0.20738017,1545069739,Regular,f6b839dc257709cd50aa0f01222dd8a77ac87c1d251553882afac20fadfd337a
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,9,1,0.20655802,1545069739,Regular,402d87044b9c58230cd48cb8de465182151913ce001707b9876b9d9729905977
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,8,1,0.20965734,1545069739,Regular,0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,7,1,0.30796926,1545069739,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,6,1,1.58577107,1545069739,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,5,1,1.47644067,1545069739,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,4,1,0.21502412,1545069739,Regular,de550787ea2bce296ec86c0e50e14953bf401802a5352a5aeb95400fa5e9a92b
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,3,1,1.61646844,1545069739,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,13,1,0.23429137,1545069739,Regular,f342949a467fca5b50e7d1abc434420147ce679de52b0bbaf3e835fef8883598
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,2,1,0.2087196,1545069739,Regular,9dfd567a9f0480d902550f7ecb45fdefabf33666273abb2fb33694faaabe3a0c
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,1,1,0.20985831,1545069739,Regular,5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b
637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1,-1,0,1,0.22388483,1545069739,Regular,460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03
220093974802a8643bc3e6aadb5b3e60244d88d942343a56fcb7271d113eb3c4,1,18,1,0.2219365,1542684783,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
74f94d1733cb5ccff9f20463eac0c89e20d14b92ed040d1cb198c66002cce383,1,11,1,0.2151597,1542670031,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
04a25b95e7d6d7085bbf0cbe392e25051c8e0516a601d5b0ccae880a9d8d78df,1,3,1,0.22049768,1542655866,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
f3603ccdf1712d7f8b526076c5f51edc84de4d168f686d6a81a207d88f27dfb5,1,0,1,0.20840315,1542641324,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
de550787ea2bce296ec86c0e50e14953bf401802a5352a5aeb95400fa5e9a92b,1,0,1,0.21502412,1542627419,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
14ee7b749d599ee73a2603a8ed991bdd24e5942ea8f6d59c52054b936b7e2fe9,1,10,1,0.20477899,1542612688,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
5383aaa87ef7fea600180cf7dd7f28652706ee53e6dd60e14df6348514af040b,1,11,1,0.20985831,1542598588,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
0d16dd7b4b4320cf65b1394e541167717b66793de4888807a03d2fd9a8125d6e,1,0,1,0.20965734,1542584014,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
b06dc08a645145ff3617c1c6bd7e49ec13543a20cf0f8b66a51004ae1ec60fe5,1,20,1,0.23146675,1542569473,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
c6e6756e9d02a1d1ba84da68614f8b17b2406630ebd05efb57766c5fc2dbadc7,1,17,1,0.2831795,1542555188,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0,1,12,1,0.21063089,1542538416,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
460c450d5aa7c05f786ecc9124d8de0c796680520677c0ad8aa8c96930141d03,1,1,1,0.22388483,1542522854,Regular,637225a2acc6e6752b768d8c87554c030619a7939198157871129eae5a2d16c1
