tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,11,1,0.26918406,1533300179,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,0,1,0.10045971,1533300179,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,1,1,0.64155906,1533300179,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,2,1,0.29707747,1533300179,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,3,1,0.42016196,1533300179,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,4,1,0.0815934,1533300179,Regular,93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,5,1,0.72677652,1533300179,Regular,95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,6,1,0.37571719,1533300179,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,7,1,0.71474838,1533300179,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,8,1,0.42135552,1533300179,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,9,1,0.65185647,1533300179,Regular,57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4
42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0,-1,10,1,0.7822161,1533300179,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,454,1,0.42016196,1531275660,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
93862637cd8596367e11f8e38509f6878a1c773c41487305da22da66a8b94258,1,43,1,0.0815934,1531198354,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,246,1,0.71474838,1531189396,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
95ab53b93a6992010fb0529ab211dbf3ff203b53db997d904d8bccf2cc85d57e,1,19,1,0.72677652,1531112908,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
57c346869668eaceefd23e2ce64c4fa6d8ea1a112cd471c1e2f760ba18b360a4,1,19,1,0.65185647,1531018945,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,72,1,0.10045971,1531016368,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,268,1,0.7822161,1530930041,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,439,1,0.64155906,1530856082,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,369,1,0.42135552,1530756954,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,60,1,0.37571719,1530670592,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,13,1,0.26918406,1530584180,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,276,1,0.29707747,1530498439,Regular,42f5bc8c0e0699fbb8fee8e00e7d25a771c2c4d613b1a583908354e54d6f41b0
