tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,531,1,0.0101016,1590905394,Regular,5c43ceb4dd6675d164cf575d166cd8da29080f26d8d498eb8626b858764e59b7
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,385,1,0.01082859,1590783969,Regular,415cd832162e81727d985e98d46c2f35b2cc35dbca7c5fb9e2218363dddc3c1c
5c43ceb4dd6675d164cf575d166cd8da29080f26d8d498eb8626b858764e59b7,1,2,1,0.0101016,1565939494,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
415cd832162e81727d985e98d46c2f35b2cc35dbca7c5fb9e2218363dddc3c1c,1,2,1,0.01082859,1556310608,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,110,1,0.01196002,1543678538,Regular,eb73e07dd8730f0d656c2d081ba8b0701758fd262debfc14cfe4f6b4ba8d9599
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,156,1,0.01184166,1542772397,Regular,2ef1642ea6911d5acd4d8a08e1407dda7ff42f783d5f36324a4507309ed60807
2ef1642ea6911d5acd4d8a08e1407dda7ff42f783d5f36324a4507309ed60807,1,2,1,0.01184166,1541517047,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
eb73e07dd8730f0d656c2d081ba8b0701758fd262debfc14cfe4f6b4ba8d9599,1,2,1,0.01196002,1541137286,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,418,1,0.01196451,1536927586,Regular,5f9d23c0a0e534ecf8dd753c3fec0df0598413e35d2fb48b2ea8c06d0883d63e
5f9d23c0a0e534ecf8dd753c3fec0df0598413e35d2fb48b2ea8c06d0883d63e,1,2,1,0.01196451,1535123737,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,225,1,0.01232394,1535029089,Regular,f8cffa1e31746f18d283629d34fad026e0976ac2444a3df42029e6bc61fc20c8
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,169,1,0.01232241,1535029089,Regular,10d08dfe35af5fcd296805feb32c5ea9a5616d5b41ad91d647fdcb2df419e156
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,158,1,0.01208265,1535028915,Regular,17d7ddc3b0bc558923f50506e483f0ed35ccac32b20fa5e2aa8767cd0a0802df
17d7ddc3b0bc558923f50506e483f0ed35ccac32b20fa5e2aa8767cd0a0802df,1,2,1,0.01208265,1534792418,Vote,68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57
10d08dfe35af5fcd296805feb32c5ea9a5616d5b41ad91d647fdcb2df419e156,1,2,1,0.01232241,1534706365,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
f8cffa1e31746f18d283629d34fad026e0976ac2444a3df42029e6bc61fc20c8,1,2,1,0.01232394,1533058559,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,305,1,0.01232714,1530071290,Regular,53eb8cad3a97eb3115f4b090f8193e9c39f6f87b5b0af9551ba557c4612af45a
53eb8cad3a97eb3115f4b090f8193e9c39f6f87b5b0af9551ba557c4612af45a,1,2,1,0.01232714,1529436929,Vote,31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645
