tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,905,1,0.02225439,1696839432,Regular,
07ca6cddde6812bd95642c67c709dce4437275b2173ab76b5060eaf038c4178c,-1,40,1,1.20564021,1545821759,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f,-1,2,1,0.1017642,1538184617,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,39,1,0.1017642,1538184547,Regular,462c46e38babf802c18d70777bd339475b7c1d29f9c001d52ff2b8fad5e6221f
698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c,-1,8,1,0.37624078,1538103406,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,94,1,0.37624078,1538102666,Regular,698ffe4a7e6243aee381af4142a2a072a176519f65825949756df72586bff48c
a8a75c7ab29d8c1903ff4e302665846fb23a3810c2c873df1846f74fee8c6ccb,-1,0,1,0.46803362,1538027849,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,95,1,0.46803362,1538018700,Regular,a8a75c7ab29d8c1903ff4e302665846fb23a3810c2c873df1846f74fee8c6ccb
712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4,-1,10,1,0.49568132,1537929781,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,116,1,0.49568132,1537928938,Regular,712506f6b3d0119a43db3f960bc96cecd0f99d2b385a0e3debfc1d1f117eeee4
dd35577a1f7fb7f2df2c679e0fa70e423ff559a96d8e6489cbfc063ec937dd5e,-1,5,1,0.50733963,1537848168,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,14,1,0.50733963,1537846269,Regular,dd35577a1f7fb7f2df2c679e0fa70e423ff559a96d8e6489cbfc063ec937dd5e
8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e,-1,28,1,0.52416611,1537758306,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,22,1,0.52416611,1537757116,Regular,8d9324f1f818df06f141ba0ecdc51b18885d4fb7e8bdad1a3095f788b3ca859e
1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0,-1,10,1,0.52595483,1537670633,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,121,1,0.52595483,1537670198,Regular,1ea871578c4cd00036bc3a9fe5f38cbde317ffa1fa4b59f63c7965d9041cd0b0
89cc86d7c7c3e5cd6570f3c8f24c3bd24109887d0089f1521e088c47c86520ee,-1,7,1,0.5050225,1537604037,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,44,1,0.5050225,1537602735,Regular,89cc86d7c7c3e5cd6570f3c8f24c3bd24109887d0089f1521e088c47c86520ee
f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad,-1,10,1,0.52133635,1537520314,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,111,1,0.52133635,1537519642,Regular,f80e390d7653129e774e042b610a91f5bf464bb2ee08e59f78917e48be08f6ad
fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90,-1,2,1,0.49922304,1537418913,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781,1,3,1,0.49922304,1537417452,Regular,fc7573f09e1a07a100ea2d79d6371ed748eda4e28b853b4481f7df7786616d90
c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c,-1,0,1,0.46043912,1537333903,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48,1,14,1,0.46043912,1537333258,Regular,c6bad19bedcffd354feaf0e6f3d774221741ef66a48d7a93060371b05f3ca49c
