tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd6bed03fe64ca521f04f5c0f6ba1eaa7e91b3a4db8955d91215b936ed2b0591,1,36,1,0.00227777,1717875644,Regular,
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,31,1,0.00635982,1717875073,Regular,1662d542e8d3ce7eedf152e3b86160b8dc2cce80100cf130bd6e340c2510ea17
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,9,1,0.01484137,1717875073,Regular,275bf110517d8260f36c1b5ca8117a0af4b65d2be530b331b44cd260f4c468dd
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,0,1,0.00224549,1717875073,Regular,e807a45ef7b15e2059fa55dffa327a5b6efc4353b0d5ea44bf5be0220e2287e0
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,2,1,0.0029467,1717875073,Regular,3c725d0caca3a116885537b84997f0158c2e29cc1d0bb474fd922153e762d5dc
a042a0fea61892b5391db8bfed747b6650759ae72cd10239b1bf74bb052c2981,-1,1,1,0.0040033,1717875073,Regular,eb8b842272d1e0eafaa874ba600e2a3723266d935c3b07072e2d821458c2c807
aafae3de2b5dc70dccb8c6eba5c12db40224d78159649ed5ca04aea61ee16081,1,24,1,0.00228266,1717874608,Regular,
d8077f1c7048badb729e3c1e092561ff9279cc014e9934ad4924cbdbed25d972,1,22,1,0.00233425,1717874507,Regular,
be76cbe20f9b8c066088a53c0ff8522e33f130a57a834c4cf5ed9d72bfb02ef5,1,24,1,0.00226219,1717874404,Regular,
d10bb36821957f014d56e266d5e5ca20a0a857f0d88b69da6a5845b961996f00,-1,21,1,0.01033927,1717874404,Regular,730bcf06facf9bb572bf4b908a14b0ff36a2d8e9d69ec6f650cc02abd4b0e596
6314133cc004a67142c0134d92c10baf6c1a8cc821a1140bb1c27476c0ee340b,1,33,1,0.00248151,1717873470,Regular,
b9f3be9fc3f12d8672a54cc1c5fb40e3b8cd79bdbbab14be59dcd15792128114,1,10,1,0.00228307,1717873453,Regular,
c6f8a51a2d9b47898999c0867f617501a5c0a1b347b42310b739a96d9e88b9ac,1,35,1,0.00221652,1717873091,Regular,
44d29699067e296fd4415b15bd40f77efba557b55e4d845c6252ec78c1b1c566,1,23,1,0.00272165,1717872562,Regular,
a04a877a7683a5883f59e2679156b791061d7a8ac666af78b152f1dae537e3be,1,37,1,0.00383773,1717872242,Regular,
c0d0c39bf5b61ba5ef594c9365f7ec3f5d84f4fb3e95fba9a5bd7209bdae17c5,1,37,1,0.00241363,1717871945,Regular,
0bde7b8df27169985c39a4429cbc568c35ea4a51d6f7d5a746657abe737acb2f,1,14,1,0.00398084,1717871666,Regular,
438b0ade6f83a689b876e6604b1714d3a3cac99217cd78637166a0a8934cb860,1,1,1,0.00232188,1717871245,Regular,
272b7e824f844af6b38b9f57daad2e39092e79901f41c590edf36c3979961c73,1,12,1,0.0023052,1717870925,Regular,
3c21ec63b369fca7a36eea786bb7470a603b74e5ed901463a666b63bcd5e34e7,1,32,1,0.00219697,1717870647,Regular,
ee425f56bf621417c1fe0d9806ffb88abb4b278f8380207cc685b8b3e832a385,1,9,1,0.00248603,1717870303,Regular,
345e510ca2cd1c8eb3f3b537f3616ce902675304a6b1898edaea3ad1d42d64ad,1,23,1,0.00240205,1717869227,Regular,
c9bdfec43c56c1a0072c33a0ea1db0c1ecc5ff470993c0b4adfb8ef0180bde00,1,4,1,0.00283612,1717868693,Regular,
294e8571f5aee41cd8f4a5f38bb6050ae5614852c611774114b2128dff77c60c,1,9,1,0.00398246,1717867139,Regular,
