tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,1,1,0.10427071,1561107603,Regular,44f6724c190099f1d89887a4d379920bbf7c435fab24ba7f555251576dc3aa3f
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,94,1,0.10184155,1561107603,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,93,1,0.10270413,1561107603,Regular,cbea596477ec39dd99c7dd41db128ace60469a54032048467de927370b8f5dfc
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,91,1,0.09908457,1561107603,Regular,89e4f54983595daeabfc70dc0bc4000ea58d698a6322f2ea8c3aa3e72bb5b3f5
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,90,1,0.10019727,1561107603,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,89,1,0.10028798,1561107603,Regular,e643c28bd5504ccfb5597e2b445866b4509f0cf39e4595fb3b7f94e6bfb5b9f2
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,88,1,0.10035125,1561107603,Regular,eff5ef2dc20a52c278b3126573938bc65334752a28b21d0db76dc320c3542df1
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,84,1,0.09806292,1561107603,Regular,aa59dac8663b842a67001f7e1b03b0b95db24a57824cd927d0023148f640dbec
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,83,1,0.09886059,1561107603,Regular,911f3c2ccd655cd2fa49efcf614caee89778efd3933c02ab7767c6545de21fea
0d81989c3af036ec6f3c5710f165197e773583ea9ceb199f2b68d803a1bcfb8f,-1,82,1,0.09848314,1561107603,Regular,1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea
