tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,199,1,0.10289017,1532019510,Regular,fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,21,1,0.09854643,1532019510,Regular,02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,123,1,0.10106769,1532019510,Regular,7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,52,1,0.10311734,1532019510,Regular,7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,72,1,0.09865657,1532019510,Regular,4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,13,1,0.10237668,1532019510,Regular,55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,295,1,0.10116748,1532019510,Regular,c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,297,1,0.09843715,1532019510,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,4,1,0.10026602,1532019510,Regular,e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,218,1,0.10255551,1532019510,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,108,1,0.10126625,1532019510,Regular,981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,50,1,0.10298882,1532019510,Regular,af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3
4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620,1,14,1,0.09865657,1531274618,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,35,1,0.09843715,1531250778,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
981ae8c63045b6d759c84086227207a16803718df2e939655173a3dcd0e4f6b5,1,2,1,0.10126625,1531224504,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,15,1,0.10255551,1531206641,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
02c9591885fcf28831ed92dd43a0cc61c31a08541c8fa3c95f17ad6c7de5c147,1,21,1,0.09854643,1531173987,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
55e76dc52cc5f3968b09c2c60cd070184515fc4c8b3985b8ce235280943f0a9b,1,0,1,0.10237668,1531152334,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
7fa2800139ad9bb3eaec1c0670f0af40e806ccfd91bcbfd3e3601cd3f4189e61,1,10,1,0.10106769,1531132203,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
e480743979f3ef4f9f6ba0716c4a091434fdbe4913e66a5a7f2f0e74a8947797,1,15,1,0.10026602,1531109214,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
fee2f77eafc9544ba0c2d25bb8e9be9ef1ac3fdcecb5f9b8073fc63e3e6ec67b,1,13,1,0.10289017,1531080367,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
7037b0795a1dc2fd7a0d7d53f83cb86621351f5e2426f41a26e507524051af1d,1,15,1,0.10311734,1531051560,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
c47717b56d61e735eae3d1efd9d7fff58f86ede965b37a3ded3351dcb7da57ef,1,11,1,0.10116748,1531017299,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
af8e6518980ff2c2f37cc092ad8b3db949af0abfb221b078ca359fd0aec4d5a3,1,9,1,0.10298882,1530994626,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
c8b286bb1ee07d17bf2bb9e728a884269a4834df20034a0f6ee1d48279e03b5d,-1,5,1,0.11868855,1530978328,Regular,a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67
a9354efc0e43ae2bed30349dec75d74d09e989b2654dfbe6d6b48aa1a0b14f67,1,5,1,0.11868855,1530976785,Regular,c8b286bb1ee07d17bf2bb9e728a884269a4834df20034a0f6ee1d48279e03b5d
ebd7e42088bbca764dc2d0b45f28277de2b366e881c64331a9afea0623da824c,-1,5,1,0.10277112,1530962096,Regular,2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc
2c16d3147ac9be4d74c7f0fbd107adf81bc2ace0e5a6348c36283fda547e3afc,1,18,1,0.10277112,1530960119,Regular,ebd7e42088bbca764dc2d0b45f28277de2b366e881c64331a9afea0623da824c
e889a26be72ff660de32b60ff8e67b68fd10066e0711bd387fe3eac5603216b0,-1,3,1,0.10181671,1530930041,Regular,a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6
a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6,1,13,1,0.10181671,1530928880,Regular,e889a26be72ff660de32b60ff8e67b68fd10066e0711bd387fe3eac5603216b0
ea473d71eceb46ef215a45dddc28496aca1035728d1fb9bfd32e7c9d88ff5a07,-1,6,1,0.10302217,1530907800,Regular,c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8
c886c1a6664c109d690574fcadc24e5f54bc806be013220afb71ff18ff0dcec8,1,10,1,0.10302217,1530907518,Regular,ea473d71eceb46ef215a45dddc28496aca1035728d1fb9bfd32e7c9d88ff5a07
4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70,-1,6,1,0.10069435,1530891687,Regular,105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032
4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70,-1,1,1,0.09862017,1530891687,Regular,a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c
105d75b0772e7d90a0663c43623a30051b0289f0760fbb6f31061f2850bd5032,1,6,1,0.10069435,1530885031,Regular,4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70
a14ca007b754000123b9ffdc844e4bebca09c22ba1a853ef080e48ef865abd1c,1,13,1,0.09862017,1530867505,Regular,4c712ef24af58472e1330be7ea5cbe66cac2e81bb35943f45628fc505f8a6a70
713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5,-1,18,1,0.10168,1530856082,Regular,0d917d1403b0fac7f17044f57e2a8602181f36b1fa6d3354451a4160efac95e5
0d917d1403b0fac7f17044f57e2a8602181f36b1fa6d3354451a4160efac95e5,1,4,1,0.10168,1530836903,Regular,713b067b0f630b1bbb62a4d885d779a63a4e41269cabc043b61da8b58c0bc5a5
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,16,1,0.10393431,1530831786,Regular,be050ddb4833365fdd5ec199a7045def2299b9aecbc097fde94f289c5906206b
ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b,-1,50,1,0.1038374,1530831786,Regular,105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da
105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da,1,6,1,0.1038374,1530820070,Regular,ea19559505bc890e6f3ab02e6a4f2bf4d788a1d5808ed65b7d88ceb4c1790c2b
