tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87,-1,9,1,0.01462657,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,157,1,0.01462657,1696839432,Regular,f069e77b4ff405e61467dfef0d3895c548e12cd0cc3ff7d008b302002ad2ef87
c45418a8873eb212b5373fae190d58a7370bd2b3f1ababbd9fc4a5bd55f32709,-1,0,1,0.16035037,1540858123,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,65,1,0.16035037,1540781647,Regular,c45418a8873eb212b5373fae190d58a7370bd2b3f1ababbd9fc4a5bd55f32709
a600b5a0844df524430315a2d431bc2df6226d973ddcf99d24d4a17b2d5aaac4,-1,0,1,0.11477475,1540599767,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,859,1,0.11477475,1540522274,Regular,a600b5a0844df524430315a2d431bc2df6226d973ddcf99d24d4a17b2d5aaac4
643ff697b060f3eabae0f660d24dc9091f5740384ffd872d48843f4af4370ba5,-1,1,1,0.11920532,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,245,1,0.11920532,1540349508,Regular,643ff697b060f3eabae0f660d24dc9091f5740384ffd872d48843f4af4370ba5
14764c5a4b4ed570b709653855bbdea3dc11ce9bc8b963ca88de3334b62a56a5,-1,1,1,0.13610871,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,235,1,0.13610871,1540177761,Regular,14764c5a4b4ed570b709653855bbdea3dc11ce9bc8b963ca88de3334b62a56a5
6236773ea0790468abb892a26a46e7b18ed968ed78ba21d7348c2e9555a967c2,-1,1,1,0.16533451,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,795,1,0.16533451,1538881217,Regular,6236773ea0790468abb892a26a46e7b18ed968ed78ba21d7348c2e9555a967c2
9322b47dbc33399b5e46c748b94d30487f2785e15b6898f313469ed7dfee6ebc,-1,0,1,0.1724921,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,521,1,0.1724921,1538741434,Regular,9322b47dbc33399b5e46c748b94d30487f2785e15b6898f313469ed7dfee6ebc
