tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,300,1,0.0879951,1696839432,Regular,
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,1,1,0.11300883,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,0,1,0.10665646,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,19,1,0.19893455,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,18,1,0.11982717,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,17,1,0.18088303,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,16,1,0.18113064,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,15,1,0.10975254,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,13,1,0.16971839,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,12,1,0.14723993,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,11,1,0.17962304,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
99210d5a6003a76f76bd0fb56dbea47f3b787544bc4f83d7fdda1561011e5ac7,-1,10,1,0.14141039,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
