tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,11,1,0.14889332,1539222123,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,0,1,0.1800764,1539222123,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,1,1,0.13584813,1539222123,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,2,1,0.18067611,1539222123,Regular,8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,3,1,0.117487,1539222123,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,4,1,0.14217713,1539222123,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,5,1,0.14575898,1539222123,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,6,1,0.16132032,1539222123,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,7,1,0.14079492,1539222123,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,8,1,0.13768211,1539222123,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,9,1,0.10037582,1539222123,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534,-1,10,1,0.13640572,1539222123,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,826,1,0.10037582,1536980413,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
8c129ce4ccd7637d661eb009dc28b1ada5b9848c041802b30cc2740314801b47,1,23,1,0.18067611,1531980067,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,216,1,0.1800764,1531016368,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,465,1,0.13640572,1530930041,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,369,1,0.117487,1530856082,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,141,1,0.13768211,1530756954,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,320,1,0.14575898,1530670592,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,124,1,0.14889332,1530584180,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,218,1,0.14217713,1530498439,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,567,1,0.13584813,1530411455,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,195,1,0.14079492,1530325304,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,480,1,0.16132032,1530238961,Regular,9d2101e9a93a070aeb0292cad4a348ce97dc8b0fec3e96b3fe54f9de91703534
