tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,133,1,0.10524013,1669636717,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,58,1,0.10145282,1669636717,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,299,1,0.10129083,1669636412,Regular,b9af4c82456f4583c6dee0f46e5e10eb1d02050dd3d25545b936faac421f755d
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,166,1,0.10342769,1669635691,Regular,73bc0d293413a3d378f776c43a4eb86103fbdf1b6647f3071e6775b76f12d5cb
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,154,1,0.09981575,1669635691,Regular,a41dbe364a9fe1480ab4d6ce303ca8cededbc57c76994e3c1dbdd1859114b1af
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,176,1,0.0998497,1669635691,Regular,d7f89c25f9c13f95b86e5c50706f5c4da4055bd897a472067144cd526f8dfa2b
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,357,1,0.10278108,1669635691,Regular,4f9759626947cd91074b5407ce4624d57bbfaddbd7bed941667f877cb033aa74
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,412,1,0.10456688,1669635691,Regular,8b406fb8c7c8eef50078a7be698eeec3c17b4339b76ed73067dbcaff8a088769
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,102,1,0.10245256,1669635133,Regular,58f99c77e96f773ed2680344ed9152fafdb836326462ed7b3e6f664012c77acb
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,206,1,0.10072325,1669635133,Regular,9308bd5eb7004a70be70e4b89cf686519c8e5d2e873127676d6948316309091d
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,246,1,0.09961178,1669634388,Regular,74f304e61b5971d670c1bd0b69481c2975809c3094226beb4f85cd11286fe44e
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,4,1,0.09897022,1669634388,Regular,cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,338,1,0.10185468,1669634388,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,65,1,0.10340557,1669634388,Regular,4378a7dff93c76a8ab89c940def7f6b7262facac2885be7e3bba44beeaee5013
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,324,1,0.05840699,1669634077,Regular,7dd1c6bff30ad5992a2adff4ec09e5695612e666468a7d7a706ce0d26ccd4201
d187691ba0c3c1ba90fb6b3641c669700a635578c786e37bebe88bfa5d69e022,-1,0,1,0.09964866,1542936327,Regular,048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4
048cd2cd4a2c8d9e3dd71d27f155f42c45bae878d8409df1cbedb99a2bfc7dc4,1,15,1,0.09964866,1542925887,Regular,d187691ba0c3c1ba90fb6b3641c669700a635578c786e37bebe88bfa5d69e022
7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd,-1,3,1,0.09958771,1542621481,Regular,ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc
ce69be5f4b5a89ac9f449ea0c15212259fee4e2cef2196d0019590df3119eacc,1,22,1,0.09958771,1542586698,Regular,7346c84dc1f4a3cd444866f0a1702aba6534f0b6b528bdce04598fedf260f1cd
9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2,-1,1,1,0.09828453,1542274345,Regular,d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25
d9718a964bddfff0ef81a9e3af5b31b61143f68f822aaaebfa59ef0f137d1d25,1,12,1,0.09828453,1542261847,Regular,9dc25309280802535b10843d7ef365b8e6949c0028a6a750dcfd8e3ed11b98d2
a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc,-1,2,1,0.0981097,1541987778,Regular,4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6
4ebb0fd62cd8aec68bf3ee0712348e5dee6138bef674c8b5b98408dd925291e6,1,9,1,0.0981097,1541984588,Regular,a81c475b440b8fa665d33952872bb4edf4a937970c5008888653e08431545ffc
ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c,-1,5,1,0.1018497,1541514928,Regular,efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f
efca0df68768c867f98640ee87a2d85f85eb87ac00825945ceb9baf31763d06f,1,1,1,0.1018497,1541509663,Regular,ce9071a11e074d7dea8bcb1140eb654d3d6bab83fb6daef3aa51e3cf36c8b37c
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,3,1,0.10099788,1541262936,Regular,8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4
8f2b0e48caacd414dd6c2e7492ed508ae237860ea93948c3ce4a8bcad4309cd4,1,21,1,0.10099788,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
ddb7778758dcd2359bcc08a95a83279c023aab4c4f848fe8cdb3db4c06ff2b8f,-1,2,1,0.09816928,1540887748,Regular,ad23fb2f33f768047721c5c174df067259b78b1c7c3792732a905968f1d759cd
